﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UPM","UPM-KYMMENE","Materialen","Aandelen","621.737,04","0,11","621.737,04","18.883,00","32,93","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","620.032,81","0,11","620.032,81","15.127,00","40,99","Japan","Tokyo Stock Exchange","JPY"
"IEX","IDEX CORP","Industrie","Aandelen","619.662,75","0,11","619.662,75","2.703,00","229,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","IT","Aandelen","619.654,27","0,11","619.654,27","183.574,00","3,38","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRO","MARATHON OIL CORP","Energie","Aandelen","613.352,25","0,11","613.352,25","21.635,00","28,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","605.375,94","0,11","605.375,94","6.662,00","90,87","Verenigde Staten","NASDAQ","USD"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","600.018,44","0,11","600.018,44","63.900,00","9,39","Japan","Tokyo Stock Exchange","JPY"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","596.035,46","0,11","596.035,46","1.493,00","399,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Aandelen","575.572,52","0,10","575.572,52","46.400,00","12,40","Japan","Tokyo Stock Exchange","JPY"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","574.860,47","0,10","574.860,47","28.221,00","20,37","Nederland","Euronext Amsterdam","EUR"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","570.990,67","0,10","570.990,67","5.767,00","99,01","Verenigde Staten","NASDAQ","USD"
"UCB","UCB SA","Gezondheidszorg","Aandelen","569.722,42","0,10","569.722,42","4.490,00","126,89","België","Nyse Euronext - Euronext Brussels","EUR"
"STO","SANTOS LTD","Energie","Aandelen","568.542,96","0,10","568.542,96","114.460,00","4,97","Australië","Asx - All Markets","AUD"
"1605","INPEX CORP","Energie","Aandelen","553.508,54","0,10","553.508,54","34.300,00","16,14","Japan","Tokyo Stock Exchange","JPY"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialen","Aandelen","552.613,78","0,10","552.613,78","15.533,00","35,58","Australië","Asx - All Markets","AUD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","545.493,19","0,10","545.493,19","2.981,00","182,99","Verenigde Staten","NASDAQ","USD"
"TOU","TOURMALINE OIL CORP","Energie","Aandelen","540.355,22","0,10","540.355,22","11.458,00","47,16","Canada","Toronto Stock Exchange","CAD"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","527.942,75","0,09","527.942,75","3.710,00","142,30","Duitsland","Xetra","EUR"
"OC","OWENS CORNING","Industrie","Aandelen","525.290,48","0,09","525.290,48","3.212,00","163,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","517.659,50","0,09","517.659,50","6.658,00","77,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","516.735,45","0,09","516.735,45","4.971,00","103,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aandelen","514.764,18","0,09","514.764,18","5.418,00","95,01","Verenigde Staten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aandelen","509.515,00","0,09","509.515,00","14.075,00","36,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","506.060,34","0,09","506.060,34","7.373,00","68,64","Italië","Borsa Italiana","EUR"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","504.841,72","0,09","504.841,72","6.716,00","75,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","498.290,40","0,09","498.290,40","293.100,00","1,70","Singapore","Singapore Exchange","SGD"
"VACN","VAT GROUP AG","Industrie","Aandelen","494.868,60","0,09","494.868,60","938,00","527,58","Zwitserland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","487.414,73","0,09","487.414,73","46.370,00","10,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WSO","WATSCO INC","Industrie","Aandelen","486.949,86","0,09","486.949,86","1.178,00","413,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","483.611,20","0,09","483.611,20","5.544,00","87,23","Ierland","Irish Stock Exchange - All Market","EUR"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","483.484,07","0,09","483.484,07","4.237,00","114,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","470.562,15","0,08","470.562,15","5.585,00","84,25","Ierland","Irish Stock Exchange - All Market","EUR"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","468.303,37","0,08","468.303,37","18.539,00","25,26","Frankrijk","Euronext Amsterdam","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","467.918,15","0,08","467.918,15","4.599,00","101,74","Duitsland","Xetra","EUR"
"INF","INFORMA PLC","Communicatie","Aandelen","462.868,43","0,08","462.868,43","47.161,00","9,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","452.342,53","0,08","452.342,53","20.362,00","22,22","Japan","Tokyo Stock Exchange","JPY"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","452.210,11","0,08","452.210,11","4,00","113.052,53","Zwitserland","SIX Swiss Exchange","CHF"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","451.222,67","0,08","451.222,67","5.000,00","90,24","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","448.314,79","0,08","448.314,79","3.100,00","144,62","Japan","Tokyo Stock Exchange","JPY"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","447.901,92","0,08","447.901,92","14.639,00","30,60","Zwitserland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","446.485,79","0,08","446.485,79","5.915,00","75,48","Duitsland","Xetra","EUR"
"2","CLP HOLDINGS LTD","Nutsbedrijven","Aandelen","445.975,45","0,08","445.975,45","57.500,00","7,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IMO","IMPERIAL OIL LTD","Energie","Aandelen","443.844,11","0,08","443.844,11","6.383,00","69,54","Canada","Toronto Stock Exchange","CAD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","442.231,65","0,08","442.231,65","12.315,00","35,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","436.719,40","0,08","436.719,40","4.355,00","100,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","435.100,96","0,08","435.100,96","49.000,00","8,88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTE","NESTE","Energie","Aandelen","425.209,71","0,08","425.209,71","15.190,00","27,99","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","422.405,85","0,07","422.405,85","11.595,00","36,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","421.725,31","0,07","421.725,31","14.907,00","28,29","Duitsland","Xetra","EUR"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","418.706,17","0,07","418.706,17","14.200,00","29,49","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aandelen","417.654,29","0,07","417.654,29","16.100,00","25,94","Japan","Tokyo Stock Exchange","JPY"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","407.777,84","0,07","407.777,84","36,00","11.327,16","Zwitserland","SIX Swiss Exchange","CHF"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","401.856,54","0,07","401.856,54","25.813,00","15,57","Japan","Tokyo Stock Exchange","JPY"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","392.763,95","0,07","392.763,95","4.093,00","95,96","Duitsland","Xetra","EUR"
"FFIV","F5 INC","IT","Aandelen","391.931,46","0,07","391.931,46","2.141,00","183,06","Verenigde Staten","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energie","Aandelen","387.253,46","0,07","387.253,46","21.032,00","18,41","Canada","Toronto Stock Exchange","CAD"
"ALFA","ALFA LAVAL","Industrie","Aandelen","384.734,26","0,07","384.734,26","9.937,00","38,72","Zweden","Nasdaq Omx Nordic","SEK"
"NST","NORTHERN STAR RESOURCES LTD","Materialen","Aandelen","380.948,00","0,07","380.948,00","39.309,00","9,69","Australië","Asx - All Markets","AUD"
"QRVO","QORVO INC","IT","Aandelen","374.242,05","0,07","374.242,05","3.367,00","111,15","Verenigde Staten","NASDAQ","USD"
"1COV","COVESTRO AG","Materialen","Aandelen","373.124,74","0,07","373.124,74","6.887,00","54,18","Duitsland","Xetra","EUR"
"HLMA","HALMA PLC","IT","Aandelen","372.764,51","0,07","372.764,51","13.593,00","27,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","371.408,03","0,07","371.408,03","13.519,00","27,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ORG","ORIGIN ENERGY LTD","Nutsbedrijven","Aandelen","365.566,80","0,06","365.566,80","59.677,00","6,13","Australië","Asx - All Markets","AUD"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","364.249,48","0,06","364.249,48","30.431,00","11,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4911","SHISEIDO LTD","Basis-consumentengoederen","Aandelen","363.820,68","0,06","363.820,68","13.900,00","26,17","Japan","Tokyo Stock Exchange","JPY"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","363.576,80","0,06","363.576,80","5.680,00","64,01","Verenigde Staten","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aandelen","363.188,66","0,06","363.188,66","4.838,00","75,07","Verenigde Staten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialen","Aandelen","362.308,80","0,06","362.308,80","17.220,00","21,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IMCD","IMCD NV","Industrie","Aandelen","355.735,20","0,06","355.735,20","2.177,00","163,41","Nederland","Euronext Amsterdam","EUR"
"AOS","A O SMITH CORP","Industrie","Aandelen","355.434,80","0,06","355.434,80","4.162,00","85,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aandelen","354.839,82","0,06","354.839,82","4.066,00","87,27","Verenigde Staten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","351.077,10","0,06","351.077,10","1.671,00","210,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materialen","Aandelen","348.912,16","0,06","348.912,16","166.186,00","2,10","Australië","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","348.481,66","0,06","348.481,66","87.344,00","3,99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTC","WISETECH GLOBAL LTD","IT","Aandelen","339.153,75","0,06","339.153,75","5.958,00","56,92","Australië","Asx - All Markets","AUD"
"MOS","MOSAIC","Materialen","Aandelen","335.076,30","0,06","335.076,30","11.015,00","30,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gezondheidszorg","Aandelen","325.877,32","0,06","325.877,32","20.984,00","15,53","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","325.359,21","0,06","325.359,21","11.038,00","29,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","323.498,51","0,06","323.498,51","9.600,00","33,70","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","315.952,90","0,06","315.952,90","44.000,00","7,18","Japan","Tokyo Stock Exchange","JPY"
"TTC","TORO","Industrie","Aandelen","313.219,29","0,06","313.219,29","3.651,00","85,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materialen","Aandelen","313.126,61","0,06","313.126,61","10.053,00","31,15","Zweden","Nasdaq Omx Nordic","SEK"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","312.151,20","0,06","312.151,20","5.424,00","57,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","310.234,32","0,05","310.234,32","4.356,00","71,22","Verenigde Staten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","310.117,13","0,05","310.117,13","1.889,00","164,17","Verenigde Staten","NASDAQ","USD"
"NHY","NORSK HYDRO","Materialen","Aandelen","305.588,86","0,05","305.588,86","48.291,00","6,33","Noorwegen","Oslo Bors Asa","NOK"
"TEN","TENARIS SA","Energie","Aandelen","305.590,29","0,05","305.590,29","16.103,00","18,98","Italië","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","305.415,91","0,05","305.415,91","7.781,00","39,25","Duitsland","Deutsche Boerse Xetra","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","305.191,08","0,05","305.191,08","21.558,00","14,16","Zweden","Nasdaq Omx Nordic","SEK"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","301.207,54","0,05","301.207,54","5.012,00","60,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energie","Aandelen","296.655,69","0,05","296.655,69","11.353,00","26,13","Noorwegen","Oslo Bors Asa","NOK"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","291.580,52","0,05","291.580,52","17.226,00","16,93","Noorwegen","Oslo Bors Asa","NOK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","289.529,98","0,05","289.529,98","5.495,00","52,69","Duitsland","Xetra","EUR"
"FM","FIRST QUANTUM MINERALS LTD","Materialen","Aandelen","287.404,69","0,05","287.404,69","25.689,00","11,19","Canada","Toronto Stock Exchange","CAD"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","284.144,13","0,05","284.144,13","22.000,00","12,92","Japan","Tokyo Stock Exchange","JPY"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","280.038,88","0,05","280.038,88","33.284,00","8,41","Verenigd Koninkrijk","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aandelen","279.424,44","0,05","279.424,44","23.404,00","11,94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialen","Aandelen","279.185,63","0,05","279.185,63","5.549,00","50,31","Canada","Toronto Stock Exchange","CAD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","278.274,40","0,05","278.274,40","5.480,00","50,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHL","SONIC HEALTHCARE LTD","Gezondheidszorg","Aandelen","277.482,83","0,05","277.482,83","16.377,00","16,94","Australië","Asx - All Markets","AUD"
"LUN","LUNDIN MINING CORP","Materialen","Aandelen","276.535,61","0,05","276.535,61","25.107,00","11,01","Canada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","276.434,15","0,05","276.434,15","222.169,00","124,42","Verenigd Koninkrijk","-","GBP"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aandelen","275.717,30","0,05","275.717,30","3.033,00","90,91","Canada","Toronto Stock Exchange","CAD"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","275.188,34","0,05","275.188,34","3.953,00","69,62","Duitsland","Xetra","EUR"
"5201","AGC INC","Industrie","Aandelen","274.422,95","0,05","274.422,95","7.300,00","37,59","Japan","Tokyo Stock Exchange","JPY"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","273.663,84","0,05","273.663,84","8.436,00","32,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAR","CAR GROUP LTD","Communicatie","Aandelen","273.288,58","0,05","273.288,58","12.802,00","21,35","Australië","Asx - All Markets","AUD"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","272.594,13","0,05","272.594,13","12.800,00","21,30","Japan","Tokyo Stock Exchange","JPY"
"K","KINROSS GOLD CORP","Materialen","Aandelen","269.586,90","0,05","269.586,90","42.749,00","6,31","Canada","Toronto Stock Exchange","CAD"
"MNDI","MONDI PLC","Materialen","Aandelen","269.477,81","0,05","269.477,81","15.734,00","17,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","265.829,86","0,05","265.829,86","13.378,00","19,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","258.879,75","0,05","258.879,75","19.488,00","13,28","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","256.289,00","0,05","256.289,00","400.389,00","64,01","Australië","-","AUD"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","253.654,25","0,04","253.654,25","20.663,00","12,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BSL","BLUESCOPE STEEL LTD","Materialen","Aandelen","251.884,15","0,04","251.884,15","16.745,00","15,04","Australië","Asx - All Markets","AUD"
"SYENS","SYENSQO SA","Materialen","Aandelen","247.119,97","0,04","247.119,97","2.665,00","92,73","België","Nyse Euronext - Euronext Brussels","EUR"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","247.049,18","0,04","247.049,18","38.188.862,00","0,65","Japan","-","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","246.471,49","0,04","246.471,49","54.420,00","4,53","Zweden","Nasdaq Omx Nordic","SEK"
"PAAS","PAN AMERICAN SILVER CORP","Materialen","Aandelen","244.608,82","0,04","244.608,82","13.029,00","18,77","Canada","Toronto Stock Exchange","CAD"
"4612","NIPPON PAINT HOLDINGS LTD","Materialen","Aandelen","240.978,78","0,04","240.978,78","36.700,00","6,57","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrie","Aandelen","234.428,15","0,04","234.428,15","5.852,00","40,06","Duitsland","Xetra","EUR"
"SKF B","SKF B","Industrie","Aandelen","233.384,68","0,04","233.384,68","11.775,00","19,82","Zweden","Nasdaq Omx Nordic","SEK"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","231.858,00","0,04","231.858,00","792,00","292,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energie","Aandelen","231.483,65","0,04","231.483,65","4.944,00","46,82","Oostenrijk","Wiener Boerse Ag","EUR"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","231.230,08","0,04","231.230,08","3.359,00","68,84","Duitsland","Xetra","EUR"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","224.859,10","0,04","224.859,10","48.600,00","4,63","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energie","Aandelen","223.827,51","0,04","223.827,51","9.693,00","23,09","Canada","Toronto Stock Exchange","CAD"
"SGP","STOCKLAND STAPLED UNITS LTD","Vastgoed","Aandelen","222.498,13","0,04","222.498,13","77.937,00","2,85","Australië","Asx - All Markets","AUD"
"6586","MAKITA CORP","Industrie","Aandelen","222.385,82","0,04","222.385,82","8.100,00","27,46","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","220.530,47","0,04","220.530,47","19.200,00","11,49","Japan","Tokyo Stock Exchange","JPY"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","219.780,36","0,04","219.780,36","1.021,00","215,26","Zwitserland","SIX Swiss Exchange","CHF"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","218.832,63","0,04","218.832,63","71.962,00","3,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aandelen","215.645,96","0,04","215.645,96","45.795,00","4,71","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","211.419,65","0,04","211.419,65","31.500,00","6,71","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materialen","Aandelen","211.109,06","0,04","211.109,06","2.076,00","101,69","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","207.064,85","0,04","207.064,85","1.033,00","200,45","Verenigde Staten","NASDAQ","USD"
"3436","SUMCO CORP","IT","Aandelen","206.203,91","0,04","206.203,91","12.500,00","16,50","Japan","Tokyo Stock Exchange","JPY"
"WLK","WESTLAKE CORP","Materialen","Aandelen","204.681,71","0,04","204.681,71","1.363,00","150,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGR","MIRVAC GROUP STAPLED UNITS","Vastgoed","Aandelen","204.652,38","0,04","204.652,38","150.103,00","1,36","Australië","Asx - All Markets","AUD"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","202.502,26","0,04","202.502,26","13.900,00","14,57","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","201.213,64","0,04","201.213,64","3.562,00","56,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6645","OMRON CORP","IT","Aandelen","199.045,80","0,04","199.045,80","5.900,00","33,74","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","197.686,56","0,03","197.686,56","35.496,00","5,57","Verenigd Koninkrijk","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communicatie","Aandelen","197.545,76","0,03","197.545,76","2.763,00","71,50","Duitsland","Xetra","EUR"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","197.407,17","0,03","197.407,17","12.800,00","15,42","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","193.933,24","0,03","193.933,24","4.900,00","39,58","Japan","Tokyo Stock Exchange","JPY"
"ALD","AMPOL LTD","Energie","Aandelen","193.141,09","0,03","193.141,09","7.870,00","24,54","Australië","Asx - All Markets","AUD"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","191.561,72","0,03","191.561,72","7.625,00","25,12","Zweden","Nasdaq Omx Nordic","SEK"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","189.998,71","0,03","189.998,71","15.000,00","12,67","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Vastgoed","Aandelen","189.340,85","0,03","189.340,85","71.449,00","2,65","Australië","Asx - All Markets","AUD"
"2897","NISSIN FOODS HOLDINGS LTD","Basis-consumentengoederen","Aandelen","189.199,12","0,03","189.199,12","7.200,00","26,28","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","188.975,82","0,03","188.975,82","11.959,00","15,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","188.271,90","0,03","188.271,90","126,00","1.494,22","Zwitserland","SIX Swiss Exchange","CHF"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","187.177,82","0,03","187.177,82","114.095,00","1,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","185.904,39","0,03","185.904,39","12.200,00","15,24","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Communicatie","Aandelen","184.454,03","0,03","184.454,03","28.211,00","6,54","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEEK LTD","Communicatie","Aandelen","184.388,75","0,03","184.388,75","11.801,00","15,62","Australië","Asx - All Markets","AUD"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","181.996,77","0,03","181.996,77","6.008,00","30,29","Noorwegen","Oslo Bors Asa","NOK"
"ORI","ORICA LTD","Materialen","Aandelen","181.058,83","0,03","181.058,83","16.017,00","11,30","Australië","Asx - All Markets","AUD"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","180.662,41","0,03","180.662,41","2.385,00","75,75","Oostenrijk","Wiener Boerse Ag","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","179.022,27","0,03","179.022,27","13.761,00","13,01","Zweden","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","178.144,39","0,03","178.144,39","823,00","216,46","België","Nyse Euronext - Euronext Brussels","EUR"
"66","MTR CORPORATION CORP LTD","Industrie","Aandelen","175.747,36","0,03","175.747,36","57.000,00","3,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","175.293,32","0,03","175.293,32","8.628,00","20,32","Duitsland","Xetra","EUR"
"MEL","MERIDIAN ENERGY LTD","Nutsbedrijven","Aandelen","174.293,92","0,03","174.293,92","50.822,00","3,43","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"7752","RICOH LTD","IT","Aandelen","170.988,16","0,03","170.988,16","19.300,00","8,86","Japan","Tokyo Stock Exchange","JPY"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","170.477,63","0,03","170.477,63","8.629,00","19,76","Zweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aandelen","170.495,03","0,03","170.495,03","1.868,00","91,27","Duitsland","Xetra","EUR"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","168.415,71","0,03","168.415,71","7.700,00","21,87","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAPUTO INC","Basis-consumentengoederen","Aandelen","166.755,21","0,03","166.755,21","8.986,00","18,56","Canada","Toronto Stock Exchange","CAD"
"6963","ROHM LTD","IT","Aandelen","163.591,67","0,03","163.591,67","11.600,00","14,10","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","162.458,97","0,03","162.458,97","6.877,00","23,62","Zweden","Nasdaq Omx Nordic","SEK"
