﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"9962","MISUMI GROUP INC","Industriali","Azionario","2.207.487,79","0,11","2.207.487,79","150.400,00","14,68","Giappone","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industriali","Azionario","2.186.557,80","0,11","2.186.557,80","101.500,00","21,54","Giappone","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Comunicazione","Azionario","2.127.878,42","0,11","2.127.878,42","61.800,00","34,43","Giappone","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industriali","Azionario","2.119.618,43","0,11","2.119.618,43","41.200,00","51,45","Giappone","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industriali","Azionario","2.108.884,07","0,11","2.108.884,07","76.600,00","27,53","Giappone","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobili","Azionario","2.105.275,34","0,11","2.105.275,34","1.242,00","1.695,07","Giappone","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Finanziari","Azionario","2.089.236,86","0,11","2.089.236,86","111.300,00","18,77","Giappone","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumi Discrezionali","Azionario","2.081.034,76","0,11","2.081.034,76","46.500,00","44,75","Giappone","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobili","Azionario","2.050.143,25","0,11","2.050.143,25","2.502,00","819,40","Giappone","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industriali","Azionario","2.031.319,64","0,10","2.031.319,64","57.400,00","35,39","Giappone","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industriali","Azionario","1.986.464,03","0,10","1.986.464,03","169.700,00","11,71","Giappone","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industriali","Azionario","1.978.270,01","0,10","1.978.270,01","169.000,00","11,71","Giappone","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industriali","Azionario","1.978.065,64","0,10","1.978.065,64","148.800,00","13,29","Giappone","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobili","Azionario","1.966.136,46","0,10","1.966.136,46","208.300,00","9,44","Giappone","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumi Discrezionali","Azionario","1.937.935,00","0,10","1.937.935,00","50.600,00","38,30","Giappone","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Azionario","1.833.649,15","0,09","1.833.649,15","66.400,00","27,62","Giappone","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industriali","Azionario","1.792.559,42","0,09","1.792.559,42","143.800,00","12,47","Giappone","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industriali","Azionario","1.788.740,50","0,09","1.788.740,50","11.200,00","159,71","Giappone","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumi Discrezionali","Azionario","1.741.913,02","0,09","1.741.913,02","223.800,00","7,78","Giappone","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Generi di largo consumo","Azionario","1.733.445,43","0,09","1.733.445,43","79.300,00","21,86","Giappone","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industriali","Azionario","1.717.167,34","0,09","1.717.167,34","58.100,00","29,56","Giappone","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industriali","Azionario","1.716.064,03","0,09","1.716.064,03","87.400,00","19,63","Giappone","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Salute","Azionario","1.702.341,15","0,09","1.702.341,15","116.600,00","14,60","Giappone","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Comunicazione","Azionario","1.673.385,93","0,09","1.673.385,93","46.900,00","35,68","Giappone","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobili","Azionario","1.625.601,94","0,08","1.625.601,94","60.700,00","26,78","Giappone","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industriali","Azionario","1.610.920,74","0,08","1.610.920,74","280.600,00","5,74","Giappone","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumi Discrezionali","Azionario","1.603.711,56","0,08","1.603.711,56","73.300,00","21,88","Giappone","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumi Discrezionali","Azionario","1.595.059,01","0,08","1.595.059,01","76.500,00","20,85","Giappone","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Azionario","1.569.448,67","0,08","1.569.448,67","21.600,00","72,66","Giappone","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumi Discrezionali","Azionario","1.542.060,15","0,08","1.542.060,15","104.100,00","14,81","Giappone","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Azionario","1.523.311,24","0,08","1.523.311,24","14.800,00","102,93","Giappone","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Azionario","1.505.550,85","0,08","1.505.550,85","84.900,00","17,73","Giappone","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industriali","Azionario","1.426.941,31","0,07","1.426.941,31","77.800,00","18,34","Giappone","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","1.089.999,00","0,06","1.089.999,00","1.089.999,00","100,00","Stati Uniti","-","USD"
"3291","IIDA GROUP HOLDINGS LTD","Consumi Discrezionali","Azionario","1.064.715,28","0,05","1.064.715,28","84.600,00","12,59","Giappone","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumi Discrezionali","Azionario","777.175,88","0,04","777.175,88","146.300,00","5,31","Giappone","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materiali","Azionario","765.311,50","0,04","765.311,50","27.210,00","28,13","Giappone","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","3.501,15","0,00","3.501,15","3.286,00","106,56","Unione Europea","-","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","1.465,16","0,00","1.465,16","1.177,00","124,46","Regno unito","-","GBP"
"JPY","JPY/USD","Liquidità e/o derivati","FX","1.625,32","0,00","1.625,32","-1.009.471.560,00","1,00","Stati Uniti","-","USD"
"TPM4","TOPIX INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","21.121.681,49","122,00","17,31","-","Osaka Securities Exchange","JPY"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-6.399.517,90","-0,33","-6.399.517,90","-6.399.518,00","100,00","Stati Uniti","-","USD"
 
