﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Anleihen","3.690.999,53","0,05","3.690.999,53","3.616.000,00","3.616.000,00","99,91","Vereinigte Staaten","-","3,14","15.Nov.2027","5,10","USD","24.Okt.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","3.689.273,54","0,05","3.689.273,54","4.465.000,00","4.465.000,00","81,69","Japan","-","10,92","18.Juli2039","3,75","USD","18.Juli2019"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","3.686.274,36","0,05","3.686.274,36","3.907.000,00","3.907.000,00","93,60","Vereinigte Staaten","-","4,24","08.Feb.2029","3,88","USD","08.Feb.2019"
"MTNA","ARCELORMITTAL SA","Basic Industry","Anleihen","3.680.538,74","0,05","3.680.538,74","3.500.000,00","3.500.000,00","102,63","Luxemburg","-","3,09","29.Nov.2027","6,55","USD","29.Nov.2022"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","3.680.305,61","0,05","3.680.305,61","3.725.000,00","3.725.000,00","96,57","Vereinigte Staaten","-","6,96","09.Mai2033","5,05","USD","09.Mai2023"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","3.679.413,41","0,05","3.679.413,41","3.802.000,00","3.802.000,00","94,95","Vereinigte Staaten","-","12,25","05.Dez.2044","4,95","USD","05.Dez.2014"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","3.676.831,12","0,05","3.676.831,12","4.150.000,00","4.150.000,00","86,88","Vereinigte Staaten","-","5,52","13.Nov.2030","4,00","USD","13.Nov.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","3.676.956,88","0,05","3.676.956,88","3.735.000,00","3.735.000,00","96,52","Vereinigte Staaten","-","5,09","19.Mai2030","4,65","USD","19.Mai2023"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Anleihen","3.676.397,05","0,05","3.676.397,05","4.250.000,00","4.250.000,00","84,79","Vereinigte Staaten","-","12,86","06.Juni2047","4,67","USD","06.Juni2017"
"MPLX","MPLX LP","Energie","Anleihen","3.676.274,04","0,05","3.676.274,04","4.353.000,00","4.353.000,00","83,99","Vereinigte Staaten","-","5,63","15.Aug.2030","2,65","USD","18.Aug.2020"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Anleihen","3.675.120,32","0,05","3.675.120,32","4.052.000,00","4.052.000,00","90,67","Vereinigte Staaten","-","6,64","15.Apr.2032","4,05","USD","22.Apr.2022"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","3.673.732,67","0,05","3.673.732,67","4.173.000,00","4.173.000,00","87,43","Vereinigte Staaten","-","5,17","31.Jan.2030","2,80","USD","15.Jan.2020"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Anleihen","3.671.234,91","0,05","3.671.234,91","3.910.000,00","3.910.000,00","91,80","Vereinigte Staaten","-","14,30","17.Mai2053","5,00","USD","17.Mai2023"
"TELEFO","TELEFONICA EMISIONES SAU","Kommunikation","Anleihen","3.668.694,77","0,05","3.668.694,77","4.030.000,00","4.030.000,00","90,31","Spanien","-","12,70","01.März2049","5,52","USD","01.März2019"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Anleihen","3.667.649,49","0,05","3.667.649,49","3.445.000,00","3.445.000,00","103,96","Niederlande","-","6,59","15.Nov.2032","5,90","USD","12.Nov.2002"
"KLAC","KLA CORP","Technologie","Anleihen","3.662.583,44","0,05","3.662.583,44","3.969.000,00","3.969.000,00","91,00","Vereinigte Staaten","-","14,26","15.Juli2052","4,95","USD","23.Juni2022"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","3.662.268,58","0,05","3.662.268,58","4.068.000,00","4.068.000,00","89,46","Vereinigte Staaten","-","4,74","15.Aug.2029","3,25","USD","15.Aug.2019"
"INTNED","ING GROEP NV","Bankwesen","Anleihen","3.660.783,66","0,05","3.660.783,66","3.725.000,00","3.725.000,00","97,85","Niederlande","-","4,21","19.März2030","5,34","USD","19.März2024"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","3.660.667,22","0,05","3.660.667,22","5.293.000,00","5.293.000,00","68,63","Vereinigte Staaten","-","14,91","21.Feb.2050","3,38","USD","21.Feb.2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","3.650.306,14","0,05","3.650.306,14","3.530.000,00","3.530.000,00","102,81","Vereinigtes Königreich","-","8,96","15.Sept.2037","6,50","USD","12.Sept.2007"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","3.649.272,04","0,05","3.649.272,04","3.880.000,00","3.880.000,00","92,27","Vereinigte Staaten","-","6,55","15.Mai2032","4,20","USD","20.Mai2022"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","3.641.586,64","0,05","3.641.586,64","3.720.000,00","3.720.000,00","96,78","Vereinigte Staaten","-","3,34","26.Jan.2029","4,87","USD","26.Jan.2023"
"MPLX","MPLX LP","Energie","Anleihen","3.638.947,18","0,05","3.638.947,18","4.366.000,00","4.366.000,00","82,88","Vereinigte Staaten","-","13,70","14.März2052","4,95","USD","14.März2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","3.637.693,88","0,05","3.637.693,88","4.928.000,00","4.928.000,00","73,30","Vereinigte Staaten","-","11,33","24.Feb.2043","3,44","USD","24.Jan.2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","3.625.014,76","0,05","3.625.014,76","4.115.000,00","4.115.000,00","86,04","Vereinigte Staaten","-","8,98","24.Apr.2038","4,24","USD","24.Apr.2017"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","3.625.061,17","0,05","3.625.061,17","5.003.000,00","5.003.000,00","72,12","Vereinigte Staaten","-","15,15","15.März2052","3,70","USD","02.März2022"
"VICI","VICI PROPERTIES LP","Zyklische Konsumgüter","Anleihen","3.624.633,23","0,05","3.624.633,23","3.821.000,00","3.821.000,00","92,68","Vereinigte Staaten","-","6,31","15.Mai2032","5,13","USD","29.Apr.2022"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Anleihen","3.619.893,78","0,05","3.619.893,78","4.586.000,00","4.586.000,00","78,81","Vereinigte Staaten","-","6,41","15.März2031","1,38","USD","18.Sept.2020"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Anleihen","3.616.261,19","0,05","3.616.261,19","3.675.000,00","3.675.000,00","97,23","Vereinigte Staaten","-","7,09","31.Juli2033","5,40","USD","31.Juli2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","3.614.881,00","0,05","3.614.881,00","4.211.000,00","4.211.000,00","84,12","Vereinigte Staaten","-","12,63","07.Dez.2046","4,75","USD","08.Dez.2016"
"UNP","UNION PACIFIC CORPORATION","Transport","Anleihen","3.614.010,55","0,05","3.614.010,55","5.085.000,00","5.085.000,00","70,45","Vereinigte Staaten","-","15,64","14.Feb.2053","3,50","USD","14.Feb.2022"
"PFE","WYETH LLC","Consumer Non-Cyclical","Anleihen","3.613.631,60","0,05","3.613.631,60","3.322.000,00","3.322.000,00","107,39","Vereinigte Staaten","-","7,24","01.Feb.2034","6,50","USD","16.Dez.2003"
"BA","BOEING CO","Produktionsmittel","Anleihen","3.613.159,99","0,05","3.613.159,99","3.640.000,00","3.640.000,00","96,92","Vereinigte Staaten","-","2,68","01.Mai2027","5,04","USD","04.Mai2020"
"CQP","CHENIERE ENERGY PARTNERS LP","Energie","Anleihen","3.613.279,31","0,05","3.613.279,31","3.575.000,00","3.575.000,00","99,29","Vereinigte Staaten","-","6,80","30.Juni2033","5,95","USD","27.Feb.2024"
"AVGO","BROADCOM INC 144A","Technologie","Anleihen","3.612.416,15","0,05","3.612.416,15","4.565.000,00","4.565.000,00","78,68","Vereinigte Staaten","-","7,57","15.Feb.2033","2,60","USD","19.Jan.2021"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Anleihen","3.610.499,10","0,04","3.610.499,10","3.737.000,00","3.737.000,00","94,95","Niederlande","-","4,00","13.Nov.2028","3,88","USD","13.Nov.2018"
"AAPL","APPLE INC","Technologie","Anleihen","3.604.435,75","0,04","3.604.435,75","3.792.000,00","3.792.000,00","94,07","Vereinigte Staaten","-","2,91","20.Juni2027","3,00","USD","20.Juni2017"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","3.604.038,45","0,04","3.604.038,45","4.099.000,00","4.099.000,00","86,51","Vereinigte Staaten","-","4,82","22.Okt.2030","2,88","USD","22.Okt.2019"
"ES","EVERSOURCE ENERGY","Elektro-","Anleihen","3.597.174,33","0,04","3.597.174,33","3.608.000,00","3.608.000,00","98,99","Vereinigte Staaten","-","3,40","01.März2028","5,45","USD","06.März2023"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Anleihen","3.587.964,12","0,04","3.587.964,12","3.585.000,00","3.585.000,00","98,11","Japan","-","3,92","26.Nov.2028","5,00","USD","13.Dez.2019"
"UPS","UNITED PARCEL SERVICE INC","Transport","Anleihen","3.587.352,58","0,04","3.587.352,58","3.323.000,00","3.323.000,00","106,35","Vereinigte Staaten","-","9,24","15.Jan.2038","6,20","USD","15.Jan.2008"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Anleihen","3.583.237,62","0,04","3.583.237,62","4.251.000,00","4.251.000,00","84,07","Vereinigte Staaten","-","5,35","15.März2030","2,40","USD","16.März2020"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","3.582.158,52","0,04","3.582.158,52","4.021.000,00","4.021.000,00","88,94","Vereinigte Staaten","-","3,68","25.März2028","2,30","USD","24.März2021"
"CAT","CATERPILLAR INC","Produktionsmittel","Anleihen","3.577.649,81","0,04","3.577.649,81","4.426.000,00","4.426.000,00","80,17","Vereinigte Staaten","-","12,25","15.Aug.2042","3,80","USD","05.Dez.2012"
"QCOM","QUALCOMM INCORPORATED","Technologie","Anleihen","3.577.739,27","0,04","3.577.739,27","3.852.000,00","3.852.000,00","90,91","Vereinigte Staaten","-","12,36","20.Mai2045","4,80","USD","20.Mai2015"
"WMT","WALMART INC","Zyklische Konsumgüter","Anleihen","3.577.951,70","0,04","3.577.951,70","3.513.000,00","3.513.000,00","101,16","Vereinigte Staaten","-","8,48","01.Sept.2035","5,25","USD","31.Aug.2005"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","3.575.619,89","0,04","3.575.619,89","4.171.000,00","4.171.000,00","85,12","Vereinigte Staaten","-","5,18","22.Jan.2030","2,55","USD","22.Jan.2020"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Anleihen","3.574.598,51","0,04","3.574.598,51","4.360.000,00","4.360.000,00","81,77","Vereinigte Staaten","-","6,17","15.März2031","2,38","USD","03.März2021"
"HPQ","HP INC","Technologie","Anleihen","3.574.799,47","0,04","3.574.799,47","3.614.000,00","3.614.000,00","97,69","Vereinigte Staaten","-","3,33","15.Jan.2028","4,75","USD","21.Juni2022"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Technologie","Anleihen","3.572.732,92","0,04","3.572.732,92","3.632.000,00","3.632.000,00","97,05","Vereinigte Staaten","-","6,50","15.Juli2032","5,10","USD","13.Juli2022"
"WMB","WILLIAMS COMPANIES INC","Energie","Anleihen","3.573.166,33","0,04","3.573.166,33","3.523.000,00","3.523.000,00","101,37","Vereinigte Staaten","-","10,09","15.Apr.2040","6,30","USD","02.Juli2010"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Anleihen","3.571.573,38","0,04","3.571.573,38","3.925.000,00","3.925.000,00","89,13","Vereinigte Staaten","-","11,18","04.Juni2042","5,00","USD","14.Jan.2013"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","3.565.811,09","0,04","3.565.811,09","3.470.000,00","3.470.000,00","100,35","Vereinigte Staaten","-","6,52","17.Nov.2032","5,75","USD","17.Nov.2022"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Energie","Anleihen","3.563.319,73","0,04","3.563.319,73","3.853.000,00","3.853.000,00","90,91","Vereinigte Staaten","-","4,79","15.Nov.2029","3,70","USD","23.Okt.2020"
"AAPL","APPLE INC","Technologie","Anleihen","3.561.689,77","0,04","3.561.689,77","5.730.000,00","5.730.000,00","61,64","Vereinigte Staaten","-","16,34","08.Feb.2051","2,65","USD","08.Feb.2021"
"INTC","INTEL CORPORATION","Technologie","Anleihen","3.557.023,85","0,04","3.557.023,85","5.297.000,00","5.297.000,00","65,77","Vereinigte Staaten","-","14,66","15.Nov.2049","3,25","USD","21.Nov.2019"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","3.553.784,71","0,04","3.553.784,71","3.448.000,00","3.448.000,00","100,79","Australien","-","3,16","18.Nov.2027","5,46","USD","18.Nov.2022"
"SOLV","SOLVENTUM CORP 144A","Consumer Non-Cyclical","Anleihen","3.549.760,88","0,04","3.549.760,88","3.595.000,00","3.595.000,00","97,98","Vereinigte Staaten","-","4,18","01.März2029","5,40","USD","27.Feb.2024"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","3.549.612,09","0,04","3.549.612,09","3.970.000,00","3.970.000,00","87,39","Vereinigte Staaten","-","14,16","15.Mai2052","4,75","USD","20.Mai2022"
"MSFT","MICROSOFT CORPORATION","Technologie","Anleihen","3.548.038,60","0,04","3.548.038,60","4.372.000,00","4.372.000,00","80,43","Vereinigte Staaten","-","13,86","08.Aug.2046","3,70","USD","08.Aug.2016"
"V","VISA INC","Technologie","Anleihen","3.546.071,49","0,04","3.546.071,49","3.836.000,00","3.836.000,00","91,01","Vereinigte Staaten","-","8,80","14.Dez.2035","4,15","USD","14.Dez.2015"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","3.544.733,28","0,04","3.544.733,28","3.680.000,00","3.680.000,00","93,99","Vereinigte Staaten","-","15,41","15.Mai2064","5,50","USD","09.Mai2023"
"BAC","BANK OF AMERICA CORP","Bankwesen","Anleihen","3.543.579,45","0,04","3.543.579,45","4.292.000,00","4.292.000,00","82,29","Vereinigte Staaten","-","5,96","11.März2032","2,65","USD","11.März2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","3.543.710,01","0,04","3.543.710,01","3.460.000,00","3.460.000,00","100,90","Japan","-","6,75","13.Jan.2033","5,77","USD","13.Jan.2023"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Anleihen","3.542.622,24","0,04","3.542.622,24","3.710.000,00","3.710.000,00","95,44","Vereinigte Staaten","-","13,89","15.Apr.2053","5,63","USD","08.Sept.2022"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","3.541.118,26","0,04","3.541.118,26","3.595.000,00","3.595.000,00","97,69","Vereinigte Staaten","-","4,91","21.Feb.2030","5,13","USD","21.Feb.2023"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Anleihen","3.538.788,63","0,04","3.538.788,63","3.151.000,00","3.151.000,00","108,89","Vereinigte Staaten","-","4,45","01.Nov.2029","7,38","USD","09.Nov.1999"
"RTX","RTX CORP","Produktionsmittel","Anleihen","3.539.014,47","0,04","3.539.014,47","3.410.000,00","3.410.000,00","103,22","Vereinigte Staaten","-","7,35","15.März2034","6,10","USD","08.Nov.2023"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","3.537.342,51","0,04","3.537.342,51","4.637.000,00","4.637.000,00","75,92","Vereinigtes Königreich","-","14,06","17.Sept.2050","4,25","USD","17.Sept.2019"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Anleihen","3.532.926,57","0,04","3.532.926,57","5.440.000,00","5.440.000,00","64,19","Vereinigte Staaten","-","14,34","01.Aug.2050","3,50","USD","19.Juni2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","3.527.988,96","0,04","3.527.988,96","3.530.000,00","3.530.000,00","99,94","Vereinigte Staaten","-","7,35","22.Apr.2035","5,77","USD","22.Apr.2024"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Anleihen","3.526.794,58","0,04","3.526.794,58","3.751.000,00","3.751.000,00","93,60","Vereinigte Staaten","-","7,10","15.März2033","4,60","USD","23.Mai2022"
"MET","METLIFE INC","Versicherung","Anleihen","3.526.518,08","0,04","3.526.518,08","3.641.000,00","3.641.000,00","96,54","Vereinigte Staaten","-","5,05","23.März2030","4,55","USD","23.März2020"
"HBAN","HUNTINGTON NATIONAL BANK (THE)","Bankwesen","Anleihen","3.521.253,46","0,04","3.521.253,46","3.542.000,00","3.542.000,00","97,88","Vereinigte Staaten","-","4,73","10.Jan.2030","5,65","USD","18.Nov.2022"
"RRX","REGAL REXNORD CORP 144A","Produktionsmittel","Anleihen","3.520.525,94","0,04","3.520.525,94","3.475.000,00","3.475.000,00","100,21","Vereinigte Staaten","-","4,75","15.Feb.2030","6,30","USD","24.Jan.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","3.518.481,49","0,04","3.518.481,49","4.425.000,00","4.425.000,00","79,39","Vereinigte Staaten","-","5,94","18.Sept.2030","1,50","USD","18.Sept.2020"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Anleihen","3.517.490,67","0,04","3.517.490,67","4.305.000,00","4.305.000,00","80,94","Vereinigte Staaten","-","6,77","10.Dez.2031","2,15","USD","10.Dez.2021"
"TWC","TIME WARNER CABLE LLC","Kommunikation","Anleihen","3.517.110,90","0,04","3.517.110,90","3.540.000,00","3.540.000,00","97,18","Vereinigte Staaten","-","8,60","01.Juli2038","7,30","USD","19.Juni2008"
"V","VISA INC","Technologie","Anleihen","3.516.292,82","0,04","3.516.292,82","4.182.000,00","4.182.000,00","84,06","Vereinigte Staaten","-","5,49","15.Apr.2030","2,05","USD","02.Apr.2020"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Anleihen","3.507.654,94","0,04","3.507.654,94","5.644.000,00","5.644.000,00","61,17","Vereinigte Staaten","-","16,19","10.Dez.2051","2,75","USD","10.Dez.2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","3.502.341,21","0,04","3.502.341,21","4.770.000,00","4.770.000,00","72,93","Vereinigte Staaten","-","11,51","21.Feb.2040","3,15","USD","21.Feb.2020"
"INTNED","ING GROEP NV","Bankwesen","Anleihen","3.500.818,69","0,04","3.500.818,69","3.625.000,00","3.625.000,00","96,13","Niederlande","-","7,36","19.März2035","5,55","USD","19.März2024"
"FOXA","FOX CORP","Kommunikation","Anleihen","3.497.357,31","0,04","3.497.357,31","3.905.000,00","3.905.000,00","88,28","Vereinigte Staaten","-","12,40","25.Jan.2049","5,58","USD","30.März2020"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Anleihen","3.496.479,13","0,04","3.496.479,13","3.780.000,00","3.780.000,00","91,81","Vereinigte Staaten","-","14,68","27.Feb.2053","4,88","USD","27.Feb.2023"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Anleihen","3.493.955,22","0,04","3.493.955,22","3.030.000,00","3.030.000,00","114,23","Vereinigte Staaten","-","8,60","01.März2038","8,25","USD","04.März2008"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","3.489.376,15","0,04","3.489.376,15","3.746.000,00","3.746.000,00","92,60","Vereinigte Staaten","-","3,49","15.Feb.2028","3,15","USD","07.Aug.2017"
"T","AT&T INC","Kommunikation","Anleihen","3.487.926,00","0,04","3.487.926,00","3.629.000,00","3.629.000,00","95,40","Vereinigte Staaten","-","3,41","15.Feb.2028","4,10","USD","23.Nov.2018"
"KMI","KINDER MORGAN INC","Energie","Anleihen","3.487.464,65","0,04","3.487.464,65","3.743.000,00","3.743.000,00","91,06","Vereinigte Staaten","-","11,57","01.Juni2045","5,55","USD","26.Nov.2014"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Anleihen","3.486.803,32","0,04","3.486.803,32","3.650.000,00","3.650.000,00","94,52","Vereinigte Staaten","-","13,89","15.Feb.2054","5,60","USD","13.Feb.2024"
"BRKHEC","PACIFICORP","Elektro-","Anleihen","3.484.679,49","0,04","3.484.679,49","3.674.000,00","3.674.000,00","93,19","Vereinigte Staaten","-","13,56","15.Jan.2055","5,80","USD","05.Jan.2024"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","3.483.413,79","0,04","3.483.413,79","3.560.000,00","3.560.000,00","95,61","Vereinigte Staaten","-","13,27","01.Juni2053","5,88","USD","02.Juni2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","3.481.310,81","0,04","3.481.310,81","3.829.000,00","3.829.000,00","90,74","Vereinigte Staaten","-","5,18","01.Apr.2030","3,75","USD","31.März2020"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","3.478.158,30","0,04","3.478.158,30","3.285.000,00","3.285.000,00","103,16","Vereinigte Staaten","-","4,51","09.Nov.2029","6,15","USD","09.Nov.2022"
"MPLX","MPLX LP","Energie","Anleihen","3.477.486,91","0,04","3.477.486,91","3.680.000,00","3.680.000,00","93,84","Vereinigte Staaten","-","6,95","01.März2033","5,00","USD","09.Feb.2023"
"ET","ENERGY TRANSFER LP","Energie","Anleihen","3.475.295,35","0,04","3.475.295,35","3.300.000,00","3.300.000,00","102,88","Vereinigte Staaten","-","5,22","01.Dez.2030","6,40","USD","13.Okt.2023"
"SANUSA","SANTANDER HOLDINGS USA INC","Bankwesen","Anleihen","3.466.061,85","0,04","3.466.061,85","3.435.000,00","3.435.000,00","99,21","Vereinigte Staaten","-","3,92","09.Jan.2030","6,17","USD","09.Jan.2024"
"C","CITIGROUP INC","Bankwesen","Anleihen","3.465.427,88","0,04","3.465.427,88","4.005.000,00","4.005.000,00","84,55","Vereinigte Staaten","-","12,46","18.Mai2046","4,75","USD","18.Mai2016"
"CRM","SALESFORCE INC","Technologie","Anleihen","3.465.637,13","0,04","3.465.637,13","5.410.000,00","5.410.000,00","63,31","Vereinigte Staaten","-","15,93","15.Juli2051","2,90","USD","12.Juli2021"
"INTC","INTEL CORPORATION","Technologie","Anleihen","3.459.738,82","0,04","3.459.738,82","3.460.000,00","3.460.000,00","99,02","Vereinigte Staaten","-","4,89","10.Feb.2030","5,13","USD","10.Feb.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","3.459.717,39","0,04","3.459.717,39","3.980.000,00","3.980.000,00","86,22","Japan","-","5,15","15.Jan.2030","2,75","USD","15.Jan.2020"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Anleihen","3.458.428,79","0,04","3.458.428,79","5.233.000,00","5.233.000,00","65,22","Japan","-","15,09","09.Juli2050","3,17","USD","09.Juli2020"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energie","Anleihen","3.458.355,21","0,04","3.458.355,21","3.348.000,00","3.348.000,00","101,48","Vereinigte Staaten","-","5,22","01.Jan.2031","6,13","USD","22.Dez.2020"
"FOXA","FOX CORP","Kommunikation","Anleihen","3.455.525,98","0,04","3.455.525,98","3.370.000,00","3.370.000,00","102,45","Vereinigte Staaten","-","7,03","13.Okt.2033","6,50","USD","13.Okt.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","3.455.613,15","0,04","3.455.613,15","5.179.000,00","5.179.000,00","65,20","Vereinigte Staaten","-","13,49","22.Apr.2051","3,11","USD","22.Apr.2020"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","3.451.999,81","0,04","3.451.999,81","4.188.000,00","4.188.000,00","82,23","Vereinigte Staaten","-","13,13","01.Apr.2046","4,25","USD","02.Juni2015"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","3.448.113,83","0,04","3.448.113,83","3.540.000,00","3.540.000,00","96,33","Kanada","-","6,96","01.Feb.2033","5,00","USD","12.Jan.2023"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Anleihen","3.444.955,74","0,04","3.444.955,74","4.021.000,00","4.021.000,00","85,39","Vereinigte Staaten","-","12,89","28.Sept.2048","5,10","USD","28.Sept.2018"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","3.443.778,90","0,04","3.443.778,90","3.894.000,00","3.894.000,00","87,72","Vereinigte Staaten","-","3,81","12.Mai2028","1,65","USD","12.Mai2021"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","3.440.854,64","0,04","3.440.854,64","4.230.000,00","4.230.000,00","79,73","Vereinigte Staaten","-","9,84","15.Nov.2037","3,80","USD","09.Nov.2017"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Anleihen","3.438.829,22","0,04","3.438.829,22","5.342.000,00","5.342.000,00","63,92","Vereinigte Staaten","-","15,36","24.Feb.2050","3,00","USD","24.Feb.2020"
"HAL","HALLIBURTON COMPANY","Energie","Anleihen","3.438.556,60","0,04","3.438.556,60","2.950.000,00","2.950.000,00","115,88","Vereinigte Staaten","-","9,57","15.Sept.2039","7,45","USD","13.März2009"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","3.435.549,87","0,04","3.435.549,87","3.703.000,00","3.703.000,00","91,10","Vereinigte Staaten","-","4,40","23.Apr.2029","3,45","USD","22.Apr.2019"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","3.433.458,39","0,04","3.433.458,39","3.895.000,00","3.895.000,00","86,80","Vereinigtes Königreich","-","12,62","10.Jan.2047","4,95","USD","10.Jan.2017"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","3.432.751,86","0,04","3.432.751,86","4.023.000,00","4.023.000,00","84,60","Vereinigte Staaten","-","13,37","20.Feb.2048","4,55","USD","15.Juli2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Anleihen","3.432.291,43","0,04","3.432.291,43","3.483.000,00","3.483.000,00","97,86","Vereinigte Staaten","-","3,43","28.Feb.2028","4,90","USD","09.Feb.2023"
"FANG","DIAMONDBACK ENERGY INC","Energie","Anleihen","3.431.375,68","0,04","3.431.375,68","3.500.000,00","3.500.000,00","98,04","Vereinigte Staaten","-","4,95","30.Jan.2030","5,15","USD","18.Apr.2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","3.429.600,94","0,04","3.429.600,94","3.804.000,00","3.804.000,00","89,36","Japan","-","4,70","18.Juli2029","3,19","USD","18.Juli2019"
"MSFT","MICROSOFT CORPORATION","Technologie","Anleihen","3.427.536,47","0,04","3.427.536,47","5.292.000,00","5.292.000,00","64,51","Vereinigte Staaten","-","18,58","17.März2062","3,04","USD","17.März2021"
"CARR","CARRIER GLOBAL CORP","Produktionsmittel","Anleihen","3.425.981,77","0,04","3.425.981,77","4.850.000,00","4.850.000,00","70,51","Vereinigte Staaten","-","14,76","05.Apr.2050","3,58","USD","08.Dez.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","3.421.674,81","0,04","3.421.674,81","3.315.000,00","3.315.000,00","101,46","Vereinigte Staaten","-","6,51","09.Jan.2033","6,40","USD","09.Jan.2023"
