﻿iShares Listed Private Equity UCITS ETF USD (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMAT","APPLIED MATERIAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NN","NN GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"ISP","INTESA SANPAOLO","Aktien","0,01","Italien","Borsa Italiana"
"2432","DENA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ADOC","ADOCIA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"KFW","KFW BANKENGRUPPE","Anleihen","0,01","Deutschland","-"
"VALMT","VALMET","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"WRT1V","WARTSILA","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"QBY","Q.BEYOND N AG","Aktien","0,01","Deutschland","Xetra"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,01","Deutschland","Xetra"
"8324","DAISHI BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RAL","RALLYE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CGEMY","CAP GEMINI ADR REPRESENTING","Aktien","0,01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"DEZ","DEUTZ AG","Aktien","0,01","Deutschland","Xetra"
"ALV","ALLIANZ","Aktien","0,01","Deutschland","Xetra"
"8584","JACCS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"KFW","KFW","Anleihen","0,01","Deutschland","-"
"HNP","HUANENG POWER INTERNATIONAL ADR RE","Aktien","0,01","China","New York Stock Exchange Inc."
"S32","SOUTH32 LTD","Aktien","0,01","Australien","Asx - All Markets"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0,01","Deutschland","Xetra"
"NOVN","NOVARTIS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"OSI","AUSY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DAI","DAIMLER AG","Aktien","0,00","Deutschland","Xetra"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BSMX","GRUPO FINANCIERO SANTANDER MEXICO","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"ACX","BET-AT-HOME.COM AG","Aktien","0,00","Deutschland","Xetra"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aktien","0,00","Deutschland","Xetra"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CHS","CHICOS FAS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8609","OKASAN SECURITIES GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EBAY","EBAY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,00","Israel","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLPG","GALAPAGOS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"DIREN","DIRECT ENERGIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8368","HYAKUGO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2801","KIKKOMAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2337","ICHIGO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FBR","FIBRIA CELULOSE ADR REPTSG ONE SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0,00","Italien","Borsa Italiana"
"ISR","ISRA VISION AG","Aktien","0,00","Deutschland","-"
"SAP","SAP","Aktien","0,00","Deutschland","Xetra"
"AALB","AALBERTS NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"ZIXI","ZIX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LEY","FAIVELEY TRANSPORT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SWED A","SWEDBANK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"EL","ESSILORLUXOTTICA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2651","LAWSON INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"UCB","UCB SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALM","ALLIED MINDS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6728","ULVAC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8703","KABU.COM SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TPZ","TELEPIZZA GROUP SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"4061","DENKA CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aktien","0,00","Italien","Borsa Italiana"
"8337","CHIBA KOGYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7956","PIGEON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOI","BOIRON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Aktien","0,00","Schweiz","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Aktien","0,00","Deutschland","Xetra"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0,00","Hongkong","NYSE Arca"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Aktien","0,00","Deutschland","Xetra"
"6481","THK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSH","OIL SEARCH LTD","Aktien","0,00","Australien","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8386","HYAKUJUSHI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"ARBN","ARBONIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AIXA","AIXTRON","Aktien","0,00","Deutschland","Xetra"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SRP","SRP GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8614","TOYO SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7248","CALSONIC KANSEI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CSN","CHESNARA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"C","CITIGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VANGUARD S&P 500 ETF USD INC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"BURL","BURLINGTON STORES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XLNX","XILINX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VLO","VALERO ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JYSK","JYSKE BANK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BAS","BASF N","Aktien","0,00","Deutschland","Xetra"
"NCM","NEWCREST MINING LTD","Aktien","0,00","Australien","Asx - All Markets"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Aktien","0,00","China","New York Stock Exchange Inc."
"FGA","FIGEAC AERO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CCL","CARNIVAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LNA","LINDE AG","Aktien","0,00","Deutschland","Xetra"
"CRARY","CREDIT AGRICOLE ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"AKW","AKWEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EOAN","E.ON N","Aktien","0,00","Deutschland","Xetra"
"8550","TOCHIGI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9678","KANAMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LAT","LATECOERE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VAC","PIERRE ET VACANCES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,00","Australien","Asx - All Markets"
"RHT","RED HAT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRN","MERSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8804","TOKYO TATEMONO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0,00","Deutschland","Xetra"
"HSY","HERSHEY FOODS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORA","ORANGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VEDL","VEDANTA ADR REPRESENTING LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"PGN","PARAGON","Aktien","0,00","Deutschland","Xetra"
"ALFA","ALFA LAVAL","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8338","TSUKUBA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JCQ","JACQUET METALS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DVT","DEVOTEAM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0,00","Deutschland","Xetra"
"STAN","STANDARD CHARTERED PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VLA","VALNEVA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"HEXA","HEXAOM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3328","BEENOS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CSH","CENIT AG","Aktien","0,00","Deutschland","Xetra"
"HPQ","HP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BNP","BNP PARIBAS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WEC","WEC ENERGY GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OPN","GROUPE OPEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LSS","LECTRA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Aktien","0,00","Australien","Asx - All Markets"
"CBS","CBS CORP CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TTC","TORO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8362","FUKUI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RIB","RIB SOFTWARE","Aktien","0,00","Deutschland","Deutsche Börse AG"
"3401","TEIJIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AXW","AXWAY SOFTWARE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2212","YAMAZAKI BAKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8530","CHUKYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8562","FUKUSHIMA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"B5A","BAUER AG","Aktien","0,00","Deutschland","Xetra"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6615","UMC ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1822","DAIHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1942","KANDENKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"6268","NABTESCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8543","MINATO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BHI","BAKER HUGHES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,00","Italien","Borsa Italiana"
"SPNV","SUPERIOR ENERGY SVCS INC","Aktien","0,00","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"MDM","MAISONS DU MONDE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SYMC","SYMANTEC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SBT","OENEO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,00","Deutschland","Xetra"
"ADEN","ADECCO GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LNA","LNA SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MRO","MARATHON OIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ETN","EATON PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"SDXAY","SODEXO ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"DISH","DISH NETWORK CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8218","KOMERI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEXAY","ATOS ORIGIN ADR","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"ABG","ABENGOA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"BN","DANONE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RRS","RANDGOLD RESOURCES LTD","Aktien","0,00","Mali","London Stock Exchange"
"KO","COCA-COLA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0,00","Australien","Asx - All Markets"
"RHM","RHEINMETALL AG","Aktien","0,00","Deutschland","Xetra"
"FTNT","FORTINET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AIR","AIRBUS GROUP","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RX","RECYLEX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SMIN","SMITHS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SDG","SYNERGIE","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"STERV","STORA ENSO CLASS R","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"LUX","LUXOTTICA GROUP","Aktien","0,00","Italien","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4555","SAWAI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AREVA","AREVA S.A.","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ALLDL","GROUPE LDLC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2503","KIRIN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"ATO","ATMOS ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNSX","SIXT LEASING","Aktien","0,00","Deutschland","Xetra"
"CLGX","CORELOGIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6269","MODEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0,00","Italien","Borsa Italiana"
"SOW","SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"PPG","PPG INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2131","ACCORDIA GOLF CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"3591","WACOAL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WDL","WINDELN.DE","Aktien","0,00","Deutschland","Xetra"
"DAL","DELTA AIR LINES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSGN","CREDIT SUISSE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"WPG","WORLDPAY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,00","Deutschland","Xetra"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PVTB","PRIVATEBANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"YY","JOYY ADR INC","Aktien","0,00","China","NASDAQ"
"PROX","PROXIMUS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"AMPLI","AMPLITUDE SURGICAL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,00","Australien","Asx - All Markets"
"SAMPO","SAMPO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,00","Spanien","Bolsa De Madrid"
"IGG","IG GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6310","ISEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SW1","SHW AG","Aktien","0,00","Deutschland","Xetra"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"4845","SCALA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"6013","TAKUMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EWBC","EAST WEST BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2174","GCA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"GFRD","GALLIFORD TRY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9605","TOEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
