﻿iShares MSCI Kokusai ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"1,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HUM","HUMANA INC","Health Care","Equity","137,727.92","0.07","137,727.92","424.00","324.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","137,179.40","0.07","137,179.40","1,262.00","108.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","137,092.65","0.07","137,092.65","215,989.00","0.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","136,798.20","0.07","136,798.20","1,980.00","69.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","136,711.10","0.07","136,711.10","6,470.00","21.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","136,328.12","0.07","136,328.12","5,103.00","26.72","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","135,786.78","0.07","135,786.78","1,422.00","95.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","135,692.36","0.07","135,692.36","284.00","477.79","United States","NASDAQ","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","134,585.28","0.07","134,585.28","666.00","202.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALC","ALCON AG","Health Care","Equity","134,261.33","0.07","134,261.33","1,698.00","79.07","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","133,887.48","0.07","133,887.48","1,858.00","72.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","133,447.50","0.07","133,447.50","1,977.00","67.50","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","132,836.04","0.07","132,836.04","828.00","160.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIVN","GIVAUDAN SA","Materials","Equity","132,619.23","0.07","132,619.23","31.00","4,278.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","132,374.56","0.07","132,374.56","607.00","218.08","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","132,307.56","0.07","132,307.56","999.00","132.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","132,148.55","0.07","132,148.55","549.00","240.71","Germany","Xetra","USD","0.94","EUR","-"
"ENI","ENI","Energy","Equity","132,098.58","0.07","132,098.58","8,140.00","16.23","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PAYX","PAYCHEX INC","Industrials","Equity","131,218.06","0.07","131,218.06","1,114.00","117.79","United States","NASDAQ","USD","1.00","USD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","130,080.59","0.06","130,080.59","653.00","199.21","Germany","Xetra","USD","0.94","EUR","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","129,184.19","0.06","129,184.19","937.00","137.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","128,369.79","0.06","128,369.79","852.00","150.67","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"CTVA","CORTEVA INC","Materials","Equity","128,047.08","0.06","128,047.08","2,373.00","53.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","127,699.86","0.06","127,699.86","2,298.00","55.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","127,604.68","0.06","127,604.68","1,687.00","75.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","127,202.94","0.06","127,202.94","927.00","137.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","127,176.66","0.06","127,176.66","834.00","152.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","127,122.27","0.06","127,122.27","3,186.00","39.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","126,248.43","0.06","126,248.43","1,419.00","88.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","126,152.70","0.06","126,152.70","2,449.00","51.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BMW","BMW AG","Consumer Discretionary","Equity","124,672.87","0.06","124,672.87","1,094.00","113.96","Germany","Xetra","USD","0.94","EUR","-"
"KMI","KINDER MORGAN INC","Energy","Equity","124,556.40","0.06","124,556.40","6,840.00","18.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDA FI","NORDEA BANK","Financials","Equity","124,041.04","0.06","124,041.04","10,844.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","124,043.35","0.06","124,043.35","1,535.00","80.81","United States","NASDAQ","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","Energy","Equity","123,648.11","0.06","123,648.11","3,504.00","35.29","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EXC","EXELON CORP","Utilities","Equity","122,621.24","0.06","122,621.24","3,343.00","36.68","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","121,394.70","0.06","121,394.70","270.00","449.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","120,964.86","0.06","120,964.86","6,384.00","18.95","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BARC","BARCLAYS PLC","Financials","Equity","120,615.74","0.06","120,615.74","52,677.00","2.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","120,566.49","0.06","120,566.49","3,873.00","31.13","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","120,361.65","0.06","120,361.65","205.00","587.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"III","3I GROUP PLC","Financials","Equity","119,790.08","0.06","119,790.08","3,382.00","35.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","119,775.78","0.06","119,775.78","6,011.00","19.93","Australia","Asx - All Markets","USD","1.55","AUD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","119,400.48","0.06","119,400.48","486.00","245.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","118,143.90","0.06","118,143.90","945.00","125.02","United States","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","117,801.71","0.06","117,801.71","1,289.00","91.39","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","117,587.27","0.06","117,587.27","461.00","255.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","117,343.57","0.06","117,343.57","1,381.00","84.97","United States","NASDAQ","USD","1.00","USD","-"
"ADYEN","ADYEN NV","Financials","Equity","116,824.34","0.06","116,824.34","76.00","1,537.17","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","116,168.40","0.06","116,168.40","1,380.00","84.18","United States","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","116,137.62","0.06","116,137.62","802.00","144.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","116,028.60","0.06","116,028.60","11,525.00","10.07","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","115,871.79","0.06","115,871.79","2,253.00","51.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","115,834.05","0.06","115,834.05","2,997.00","38.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","115,717.80","0.06","115,717.80","5,910.00","19.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","115,169.20","0.06","115,169.20","577.00","199.60","United States","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","114,936.46","0.06","114,936.46","6,949.00","16.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","114,787.01","0.06","114,787.01","1,513.00","75.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","114,618.10","0.06","114,618.10","881.00","130.10","United States","NASDAQ","USD","1.00","USD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","114,442.22","0.06","114,442.22","4,100.00","27.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","114,381.41","0.06","114,381.41","4,212.00","27.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","113,824.44","0.06","113,824.44","1,548.00","73.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAP","CAPGEMINI","Information Technology","Equity","113,444.31","0.06","113,444.31","531.00","213.64","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MRNA","MODERNA INC","Health Care","Equity","112,914.00","0.06","112,914.00","1,107.00","102.00","United States","NASDAQ","USD","1.00","USD","-"
"SREN","SWISS RE AG","Financials","Equity","112,816.58","0.06","112,816.58","1,050.00","107.44","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","112,764.40","0.06","112,764.40","3,502.00","32.20","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","112,639.00","0.06","112,639.00","1,825.00","61.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","112,557.90","0.06","112,557.90","1,729.00","65.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","111,771.45","0.06","111,771.45","1,665.00","67.13","United States","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","111,014.70","0.06","111,014.70","471.00","235.70","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","110,554.40","0.06","110,554.40","880.00","125.63","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","110,101.69","0.05","110,101.69","493.00","223.33","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","109,168.88","0.05","109,168.88","808.00","135.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","109,129.44","0.05","109,129.44","168.00","649.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","109,097.83","0.05","109,097.83","6,918.00","15.77","Germany","Xetra","USD","0.94","EUR","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","108,968.38","0.05","108,968.38","593.00","183.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","108,027.21","0.05","108,027.21","2,911.00","37.11","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","107,831.68","0.05","107,831.68","848.00","127.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","107,217.60","0.05","107,217.60","840.00","127.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","106,953.44","0.05","106,953.44","536.00","199.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","106,891.36","0.05","106,891.36","1,537.00","69.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","106,747.93","0.05","106,747.93","859.00","124.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","106,663.14","0.05","106,663.14","873.00","122.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","105,969.63","0.05","105,969.63","1,668.00","63.53","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","105,909.36","0.05","105,909.36","727.00","145.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","105,534.90","0.05","105,534.90","1,161.00","90.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","105,297.50","0.05","105,297.50","385.00","273.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","105,003.45","0.05","105,003.45","686.00","153.07","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","104,609.05","0.05","104,609.05","1,079.00","96.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","103,668.44","0.05","103,668.44","103,668.00","100.00","United States","-","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materials","Equity","103,660.28","0.05","103,660.28","1,231.00","84.21","Australia","Asx - All Markets","USD","1.55","AUD","Jan 02, 1985"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","103,449.77","0.05","103,449.77","1,277.00","81.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","102,971.46","0.05","102,971.46","166.00","620.31","United States","NASDAQ","USD","1.00","USD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","102,876.88","0.05","102,876.88","78.00","1,318.93","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ENGI","ENGIE SA","Utilities","Equity","102,001.71","0.05","102,001.71","6,051.00","16.86","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","101,875.20","0.05","101,875.20","1,895.00","53.76","United States","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","101,443.09","0.05","101,443.09","857.00","118.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","101,235.71","0.05","101,235.71","4,893.00","20.69","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EOAN","E.ON N","Utilities","Equity","99,897.68","0.05","99,897.68","7,647.00","13.06","Germany","Xetra","USD","0.94","EUR","-"
"ANSS","ANSYS INC","Information Technology","Equity","99,621.50","0.05","99,621.50","307.00","324.50","United States","NASDAQ","USD","1.00","USD","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","99,227.54","0.05","99,227.54","5,838.00","17.00","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","99,174.37","0.05","99,174.37","615.00","161.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","98,547.49","0.05","98,547.49","509.00","193.61","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","98,105.80","0.05","98,105.80","260.00","377.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSV","DSV","Industrials","Equity","98,005.16","0.05","98,005.16","639.00","153.37","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","97,733.36","0.05","97,733.36","3,506.00","27.88","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","97,477.95","0.05","97,477.95","1,921.00","50.74","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","97,063.04","0.05","97,063.04","3,527.00","27.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","96,221.40","0.05","96,221.40","717.00","134.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMG","FORTESCUE LTD","Materials","Equity","96,185.47","0.05","96,185.47","5,956.00","16.15","Australia","Asx - All Markets","USD","1.55","AUD","-"
"HLN","HALEON PLC","Consumer Staples","Equity","95,899.90","0.05","95,899.90","23,990.00","4.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FTV","FORTIVE CORP","Industrials","Equity","95,494.38","0.05","95,494.38","1,191.00","80.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","95,304.50","0.05","95,304.50","82.00","1,162.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","95,260.00","0.05","95,260.00","500.00","190.52","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","95,229.75","0.05","95,229.75","385.00","247.35","United States","NASDAQ","USD","1.00","USD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","95,201.20","0.05","95,201.20","4,300.00","22.14","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","95,202.38","0.05","95,202.38","362.00","262.99","United States","NASDAQ","USD","1.00","USD","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","94,796.57","0.05","94,796.57","3,278.00","28.92","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","94,730.01","0.05","94,730.01","2,366.00","40.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","94,393.07","0.05","94,393.07","3,376.00","27.96","Germany","Xetra","USD","0.94","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","94,387.64","0.05","94,387.64","2,305.00","40.95","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","94,395.00","0.05","94,395.00","1,500.00","62.93","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","93,539.16","0.05","93,539.16","506.00","184.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","92,303.70","0.05","92,303.70","1,153.00","80.06","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EFX","EQUIFAX INC","Industrials","Equity","92,006.73","0.05","92,006.73","423.00","217.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","91,827.12","0.05","91,827.12","77.00","1,192.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","91,799.26","0.05","91,799.26","979.00","93.77","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","91,744.33","0.05","91,744.33","8.00","11,468.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","91,556.06","0.05","91,556.06","503.00","182.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","91,448.00","0.05","91,448.00","920.00","99.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","91,427.13","0.05","91,427.13","1,499.00","60.99","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","91,067.76","0.05","91,067.76","251.00","362.82","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","90,953.55","0.05","90,953.55","1,335.00","68.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","90,952.66","0.05","90,952.66","3,293.00","27.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","90,700.79","0.05","90,700.79","698.00","129.94","Germany","Xetra","USD","0.94","EUR","Jan 02, 1990"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","90,337.35","0.05","90,337.35","615.00","146.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LR","LEGRAND SA","Industrials","Equity","89,486.83","0.04","89,486.83","871.00","102.74","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","89,398.79","0.04","89,398.79","154.00","580.51","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","89,303.13","0.04","89,303.13","619.00","144.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","88,805.00","0.04","88,805.00","500.00","177.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","88,411.50","0.04","88,411.50","1,770.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","88,279.57","0.04","88,279.57","10,711.00","8.24","Australia","Asx - All Markets","USD","1.55","AUD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","87,884.00","0.04","87,884.00","1,384.00","63.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","87,344.00","0.04","87,344.00","824.00","106.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","87,329.76","0.04","87,329.76","336.00","259.91","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","87,307.20","0.04","87,307.20","846.00","103.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","87,013.08","0.04","87,013.08","1,022.00","85.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","87,000.45","0.04","87,000.45","808.00","107.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","86,783.30","0.04","86,783.30","710.00","122.23","United States","NASDAQ","USD","1.00","USD","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","86,736.72","0.04","86,736.72","3,613.00","24.01","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","86,633.88","0.04","86,633.88","1,077.00","80.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTR","NUTRIEN LTD","Materials","Equity","86,397.36","0.04","86,397.36","1,639.00","52.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ML","MICHELIN","Consumer Discretionary","Equity","86,075.13","0.04","86,075.13","2,308.00","37.29","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","85,942.52","0.04","85,942.52","1,831.00","46.94","Germany","Xetra","USD","0.94","EUR","-"
"GLW","CORNING INC","Information Technology","Equity","85,527.97","0.04","85,527.97","2,767.00","30.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","85,470.54","0.04","85,470.54","4,184.00","20.43","Australia","Asx - All Markets","USD","1.55","AUD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","84,724.86","0.04","84,724.86","11.00","7,702.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","84,715.67","0.04","84,715.67","977.00","86.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQNR","EQUINOR","Energy","Equity","84,462.43","0.04","84,462.43","3,101.00","27.24","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","84,223.35","0.04","84,223.35","77.00","1,093.81","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","84,206.62","0.04","84,206.62","1,597.00","52.73","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","84,102.72","0.04","84,102.72","598.00","140.64","United States","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","83,605.68","0.04","83,605.68","769.00","108.72","United States","NASDAQ","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","83,422.50","0.04","83,422.50","3,306.00","25.23","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","82,880.85","0.04","82,880.85","247.00","335.55","United States","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","82,894.52","0.04","82,894.52","9,215.00","9.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
