﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","10’651’634.06","0.13","10’651’634.06","42’102.00","253.00","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","10’513’674.62","0.13","10’513’674.62","131’699.00","79.83","Switzerland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communication","Equity","10’497’940.91","0.13","10’497’940.91","1’064’374.00","9.86","United Kingdom","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","10’406’303.14","0.13","10’406’303.14","84’657.00","122.92","Switzerland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","10’402’088.88","0.13","10’402’088.88","127’196.00","81.78","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","10’395’246.25","0.13","10’395’246.25","101’665.00","102.25","Germany","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","10’274’121.38","0.13","10’274’121.38","311’812.00","32.95","Switzerland","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrials","Equity","10’248’996.90","0.13","10’248’996.90","57’611.00","177.90","Spain","Bolsa De Madrid","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","10’167’369.64","0.13","10’167’369.64","19’673.00","516.82","Switzerland","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","10’099’791.82","0.12","10’099’791.82","77’820.00","129.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NXT","NEXT PLC","Consumer Discretionary","Equity","10’018’161.80","0.12","10’018’161.80","93’019.00","107.70","United Kingdom","London Stock Exchange","GBP"
"PNDORA","PANDORA","Consumer Discretionary","Equity","10’010’061.76","0.12","10’010’061.76","64’265.00","155.76","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","9’934’349.68","0.12","9’934’349.68","975’713.00","10.18","United Kingdom","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrials","Equity","9’928’462.44","0.12","9’928’462.44","21’054.00","471.57","Switzerland","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","9’816’935.70","0.12","9’816’935.70","41’899.00","234.30","Germany","Xetra","EUR"
"BNZL","BUNZL","Industrials","Equity","9’742’000.48","0.12","9’742’000.48","266’983.00","36.49","United Kingdom","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","9’705’944.70","0.12","9’705’944.70","1’159’213.00","8.37","Sweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Consumer Discretionary","Equity","9’680’360.90","0.12","9’680’360.90","155’383.00","62.30","Italy","Borsa Italiana","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","9’611’531.49","0.12","9’611’531.49","335’247.00","28.67","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","9’476’460.00","0.12","9’476’460.00","207’000.00","45.78","Netherlands","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","9’451’746.90","0.12","9’451’746.90","118’666.00","79.65","Ireland","Irish Stock Exchange - All Market","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","9’449’641.77","0.12","9’449’641.77","510’347.00","18.52","Sweden","Nasdaq Omx Nordic","SEK"
"SGSN","SGS SA","Industrials","Equity","9’414’731.41","0.12","9’414’731.41","113’239.00","83.14","Switzerland","SIX Swiss Exchange","CHF"
"MT","ARCELORMITTAL SA","Materials","Equity","9’321’699.25","0.12","9’321’699.25","389’215.00","23.95","France","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","9’319’923.20","0.11","9’319’923.20","385’280.00","24.19","Germany","Xetra","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","9’311’082.42","0.11","9’311’082.42","1’911’061.00","4.87","United Kingdom","London Stock Exchange","GBP"
"EDEN","EDENRED","Financials","Equity","9’155’573.00","0.11","9’155’573.00","190’940.00","47.95","France","Nyse Euronext - Euronext Paris","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","9’119’692.46","0.11","9’119’692.46","219’679.00","41.51","Sweden","Nasdaq Omx Nordic","SEK"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","9’070’879.01","0.11","9’070’879.01","83.00","109’287.38","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","8’991’475.48","0.11","8’991’475.48","8’803’259.00","102.14","Switzerland","-","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","8’976’612.75","0.11","8’976’612.75","1’138’875.00","7.88","Italy","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","8’947’441.25","0.11","8’947’441.25","205’925.00","43.45","Ireland","Irish Stock Exchange - All Market","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","8’903’558.49","0.11","8’903’558.49","2’387’013.00","3.73","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","8’724’323.81","0.11","8’724’323.81","2’537’616.00","3.44","Netherlands","Euronext Amsterdam","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","8’593’383.69","0.11","8’593’383.69","790.00","10’877.67","Switzerland","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","8’466’651.72","0.10","8’466’651.72","270’977.00","31.24","United Kingdom","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","8’367’142.61","0.10","8’367’142.61","153’007.00","54.68","Switzerland","SIX Swiss Exchange","CHF"
"AKZA","AKZO NOBEL NV","Materials","Equity","8’291’619.84","0.10","8’291’619.84","128’912.00","64.32","Netherlands","Euronext Amsterdam","EUR"
"EQT","EQT","Financials","Equity","8’032’468.88","0.10","8’032’468.88","286’603.00","28.03","Sweden","Nasdaq Omx Nordic","SEK"
"BNR","BRENNTAG","Industrials","Equity","7’929’171.60","0.10","7’929’171.60","101’865.00","77.84","Germany","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","7’903’089.57","0.10","7’903’089.57","789’914.00","10.01","Ireland","Irish Stock Exchange - All Market","EUR"
"ORSTED","OERSTED","Utilities","Equity","7’871’395.14","0.10","7’871’395.14","141’463.00","55.64","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","7’850’680.70","0.10","7’850’680.70","6’751’429.00","1.16","Ireland","-","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","7’799’575.04","0.10","7’799’575.04","297’054.00","26.26","United Kingdom","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","7’798’035.62","0.10","7’798’035.62","32’133.00","242.68","Switzerland","SIX Swiss Exchange","CHF"
"HLMA","HALMA PLC","Information Technology","Equity","7’792’900.79","0.10","7’792’900.79","290’370.00","26.84","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","7’781’618.82","0.10","7’781’618.82","664’882.00","11.70","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","7’760’505.90","0.10","7’760’505.90","462’210.00","16.79","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","7’713’051.16","0.10","7’713’051.16","1’246’453.00","6.19","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","7’710’897.00","0.10","7’710’897.00","58’638.00","131.50","Netherlands","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","7’689’162.00","0.09","7’689’162.00","98’579.00","78.00","Netherlands","Euronext Amsterdam","EUR"
"WPP","WPP PLC","Communication","Equity","7’685’916.47","0.09","7’685’916.47","782’773.00","9.82","United Kingdom","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materials","Equity","7’507’128.00","0.09","7’507’128.00","153’520.00","48.90","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","7’403’566.80","0.09","7’403’566.80","71’463.00","103.60","Netherlands","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","7’388’808.00","0.09","7’388’808.00","87’962.00","84.00","Germany","Xetra","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","7’342’585.00","0.09","7’342’585.00","496’549.00","14.79","Sweden","Nasdaq Omx Nordic","SEK"
"RNO","RENAULT SA","Consumer Discretionary","Equity","7’334’298.30","0.09","7’334’298.30","148’618.00","49.35","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","7’324’539.92","0.09","7’324’539.92","325’246.00","22.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","7’273’398.15","0.09","7’273’398.15","362’763.00","20.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","7’237’020.51","0.09","7’237’020.51","1’028’030.00","7.04","United Kingdom","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","7’129’894.75","0.09","7’129’894.75","471’398.00","15.13","Italy","Borsa Italiana","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","7’040’560.87","0.09","7’040’560.87","123’164.00","57.16","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","7’038’871.84","0.09","7’038’871.84","88’517.00","79.52","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","6’965’538.01","0.09","6’965’538.01","1’557’589.00","4.47","Italy","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrials","Equity","6’923’736.54","0.09","6’923’736.54","375’372.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","6’893’712.54","0.09","6’893’712.54","247’797.00","27.82","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","6’891’179.45","0.09","6’891’179.45","168’365.00","40.93","Germany","Deutsche Boerse Xetra","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","6’865’107.10","0.08","6’865’107.10","4’295’275.00","1.60","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","6’786’516.90","0.08","6’786’516.90","5’836’269.00","116.28","United Kingdom","-","GBP"
"IMCD","IMCD NV","Industrials","Equity","6’591’755.10","0.08","6’591’755.10","44’569.00","147.90","Netherlands","Euronext Amsterdam","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","6’505’063.01","0.08","6’505’063.01","460’694.00","14.12","Sweden","Nasdaq Omx Nordic","SEK"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","6’432’387.46","0.08","6’432’387.46","742’115.00","8.67","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","6’390’566.64","0.08","6’390’566.64","503’967.00","12.68","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","6’378’720.37","0.08","6’378’720.37","5’034’945.00","1.27","United Kingdom","London Stock Exchange","GBP"
"AC","ACCOR SA","Consumer Discretionary","Equity","6’370’576.85","0.08","6’370’576.85","152’735.00","41.71","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materials","Equity","6’357’665.24","0.08","6’357’665.24","204’279.00","31.12","Sweden","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","6’343’218.24","0.08","6’343’218.24","161’159.00","39.36","Spain","Bolsa De Madrid","EUR"
"MOWI","MOWI","Consumer Staples","Equity","6’246’743.46","0.08","6’246’743.46","367’023.00","17.02","Norway","Oslo Bors Asa","NOK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6’235’827.82","0.08","6’235’827.82","198’839.00","31.36","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","6’208’690.00","0.08","6’208’690.00","6’208’690.00","100.00","European Union","-","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","6’187’874.16","0.08","6’187’874.16","123’708.00","50.02","Germany","Xetra","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","6’170’568.80","0.08","6’170’568.80","152’435.00","40.48","Germany","Xetra","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","6’155’759.36","0.08","6’155’759.36","24’185.00","254.53","Switzerland","SIX Swiss Exchange","CHF"
"SVT","SEVERN TRENT PLC","Utilities","Equity","6’143’176.92","0.08","6’143’176.92","204’530.00","30.04","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","6’076’094.46","0.07","6’076’094.46","415’886.00","14.61","Italy","Borsa Italiana","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","6’041’557.24","0.07","6’041’557.24","56’628.00","106.69","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","5’971’259.48","0.07","5’971’259.48","363’547.00","16.43","Netherlands","Euronext Amsterdam","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","5’917’616.10","0.07","5’917’616.10","1’195’478.00","4.95","Ireland","Irish Stock Exchange - All Market","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","5’910’294.60","0.07","5’910’294.60","121’611.00","48.60","Netherlands","Euronext Amsterdam","EUR"
"MNDI","MONDI PLC","Materials","Equity","5’888’824.49","0.07","5’888’824.49","320’625.00","18.37","United Kingdom","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materials","Equity","5’881’179.60","0.07","5’881’179.60","446’220.00","13.18","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Financials","Equity","5’872’118.32","0.07","5’872’118.32","128’549.00","45.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","5’868’557.02","0.07","5’868’557.02","104’815.00","55.99","United Kingdom","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materials","Equity","5’824’903.36","0.07","5’824’903.36","1’002’694.00","5.81","Norway","Oslo Bors Asa","NOK"
"TEN","TENARIS SA","Energy","Equity","5’765’261.58","0.07","5’765’261.58","359’879.00","16.02","Italy","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Equity","5’764’068.16","0.07","5’764’068.16","925’806.00","6.23","Italy","Borsa Italiana","EUR"
"TEL","TELENOR","Communication","Equity","5’734’915.77","0.07","5’734’915.77","529’266.00","10.84","Norway","Oslo Bors Asa","NOK"
"FGR","EIFFAGE SA","Industrials","Equity","5’702’494.80","0.07","5’702’494.80","54’232.00","105.15","France","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","5’681’222.40","0.07","5’681’222.40","98’976.00","57.40","France","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","5’670’767.50","0.07","5’670’767.50","156’960.00","36.13","United Kingdom","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","5’667’702.22","0.07","5’667’702.22","1’150’516.00","4.93","Sweden","Nasdaq Omx Nordic","SEK"
"VIV","VIVENDI","Communication","Equity","5’664’638.98","0.07","5’664’638.98","565’898.00","10.01","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","5’663’138.60","0.07","5’663’138.60","68’561.00","82.60","France","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","5’658’002.00","0.07","5’658’002.00","20’426.00","277.00","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","5’654’199.74","0.07","5’654’199.74","155’806.00","36.29","France","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5’647’607.62","0.07","5’647’607.62","493’480.00","11.44","United Kingdom","London Stock Exchange","GBP"
"HEN","HENKEL AG","Consumer Staples","Equity","5’636’015.25","0.07","5’636’015.25","77’471.00","72.75","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","5’542’093.18","0.07","5’542’093.18","492’193.00","11.26","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","5’525’013.43","0.07","5’525’013.43","3’667.00","1’506.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRYG","TRYG","Financials","Equity","5’524’274.23","0.07","5’524’274.23","283’241.00","19.50","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKRBP","AKER BP","Energy","Equity","5’465’143.81","0.07","5’465’143.81","231’757.00","23.58","Norway","Oslo Bors Asa","NOK"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","5’412’048.15","0.07","5’412’048.15","75’039.00","72.12","Norway","Oslo Bors Asa","NOK"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","5’356’846.00","0.07","5’356’846.00","243’493.00","22.00","Italy","Borsa Italiana","EUR"
"OMV","OMV AG","Energy","Equity","5’340’209.76","0.07","5’340’209.76","113’236.00","47.16","Austria","Wiener Boerse Ag","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","5’334’502.19","0.07","5’334’502.19","264’871.00","20.14","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","5’323’692.98","0.07","5’323’692.98","85’783.00","62.06","Germany","Xetra","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","5’319’557.70","0.07","5’319’557.70","60’986.00","87.23","Switzerland","SIX Swiss Exchange","CHF"
"ENX","EURONEXT NV","Financials","Equity","5’261’708.50","0.06","5’261’708.50","60’829.00","86.50","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","5’242’669.99","0.06","5’242’669.99","5’663’919.00","92.56","United States","-","USD"
"DCC","DCC PLC","Industrials","Equity","5’195’352.95","0.06","5’195’352.95","75’663.00","68.66","United Kingdom","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","5’188’994.75","0.06","5’188’994.75","73’655.00","70.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SYENS","SYENSQO SA","Materials","Equity","5’163’791.85","0.06","5’163’791.85","54’765.00","94.29","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrials","Equity","5’162’440.72","0.06","5’162’440.72","257’407.00","20.06","Sweden","Nasdaq Omx Nordic","SEK"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","5’156’587.98","0.06","5’156’587.98","162’796.00","31.68","United Kingdom","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Equity","5’092’257.78","0.06","5’092’257.78","34’125.00","149.22","Switzerland","SIX Swiss Exchange","CHF"
"EPI B","EPIROC CLASS B","Industrials","Equity","5’083’170.15","0.06","5’083’170.15","302’161.00","16.82","Sweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Utilities","Equity","5’051’843.42","0.06","5’051’843.42","306’358.00","16.49","Spain","Bolsa De Madrid","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","4’914’537.10","0.06","4’914’537.10","81’121.00","60.58","United Kingdom","London Stock Exchange","GBP"
"RXL","REXEL SA","Industrials","Equity","4’839’733.01","0.06","4’839’733.01","173’033.00","27.97","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","4’792’117.80","0.06","4’792’117.80","48’332.00","99.15","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","4’746’472.46","0.06","4’746’472.46","386’049.00","12.30","Italy","Borsa Italiana","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","4’743’223.37","0.06","4’743’223.37","1’537’534.00","3.08","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","4’729’050.78","0.06","4’729’050.78","123’603.00","38.26","Germany","Xetra","EUR"
"SAAB B","SAAB CLASS B","Industrials","Equity","4’657’073.49","0.06","4’657’073.49","242’013.00","19.24","Sweden","Nasdaq Omx Nordic","SEK"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","4’650’648.15","0.06","4’650’648.15","19’754.00","235.43","Switzerland","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrials","Equity","4’649’628.90","0.06","4’649’628.90","43’638.00","106.55","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","4’647’434.73","0.06","4’647’434.73","340’971.00","13.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","4’614’342.16","0.06","4’614’342.16","5’894.00","782.89","Switzerland","SIX Swiss Exchange","CHF"
"INDT","INDUTRADE","Industrials","Equity","4’591’907.85","0.06","4’591’907.85","197’684.00","23.23","Sweden","Nasdaq Omx Nordic","SEK"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","4’588’371.20","0.06","4’588’371.20","470’120.00","9.76","Italy","Borsa Italiana","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","4’532’933.45","0.06","4’532’933.45","124’945.00","36.28","Switzerland","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Communication","Equity","4’510’927.36","0.06","4’510’927.36","107’608.00","41.92","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GET","GETLINK","Industrials","Equity","4’510’536.40","0.06","4’510’536.40","270’092.00","16.70","France","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","4’495’960.27","0.06","4’495’960.27","580’546.00","7.74","United Kingdom","London Stock Exchange","GBP"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","4’494’634.20","0.06","4’494’634.20","46’028.00","97.65","Germany","Xetra","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","4’468’410.14","0.06","4’468’410.14","189’989.00","23.52","Sweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","4’449’028.98","0.05","4’449’028.98","89’034.00","49.97","Netherlands","Euronext Amsterdam","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","4’422’579.58","0.05","4’422’579.58","2’655’957.00","1.67","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","4’413’750.86","0.05","4’413’750.86","173’633.00","25.42","France","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4’379’603.58","0.05","4’379’603.58","53’009.00","82.62","Germany","Xetra","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","4’373’306.19","0.05","4’373’306.19","483’911.00","9.04","United Kingdom","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","4’370’592.80","0.05","4’370’592.80","2’736.00","1’597.43","Switzerland","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrials","Equity","4’359’270.85","0.05","4’359’270.85","58’553.00","74.45","Germany","Xetra","EUR"
"SKA B","SKANSKA B","Industrials","Equity","4’359’145.29","0.05","4’359’145.29","270’610.00","16.11","Sweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4’353’921.00","0.05","4’353’921.00","175’916.00","24.75","Germany","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","4’348’737.06","0.05","4’348’737.06","223’619.00","19.45","Switzerland","SIX Swiss Exchange","CHF"
"PUM","PUMA","Consumer Discretionary","Equity","4’303’235.28","0.05","4’303’235.28","84’977.00","50.64","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","4’281’238.50","0.05","4’281’238.50","84’777.00","50.50","Italy","Borsa Italiana","EUR"
"WISE","WISE PLC CLASS A","Financials","Equity","4’274’585.46","0.05","4’274’585.46","464’442.00","9.20","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","4’267’180.42","0.05","4’267’180.42","745’872.00","5.72","United Kingdom","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","4’265’623.60","0.05","4’265’623.60","20’951.00","203.60","France","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","4’255’329.18","0.05","4’255’329.18","301’823.00","14.10","Sweden","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Communication","Equity","4’253’821.57","0.05","4’253’821.57","1’920’382.00","2.22","Sweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Utilities","Equity","4’249’830.81","0.05","4’249’830.81","238’286.00","17.84","Spain","Bolsa De Madrid","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","4’207’073.22","0.05","4’207’073.22","21’403.00","196.56","Switzerland","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrials","Equity","4’161’621.82","0.05","4’161’621.82","166’188.00","25.04","Sweden","Nasdaq Omx Nordic","SEK"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","4’130’774.30","0.05","4’130’774.30","207’890.00","19.87","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","4’111’626.03","0.05","4’111’626.03","167’393.00","24.56","Sweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Communication","Equity","4’084’656.90","0.05","4’084’656.90","58’269.00","70.10","Germany","Xetra","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","4’000’692.04","0.05","4’000’692.04","243’404.00","16.44","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3’975’647.35","0.05","3’975’647.35","1’225’440.00","3.24","United Kingdom","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","3’937’855.40","0.05","3’937’855.40","18’047.00","218.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORK","ORKLA","Consumer Staples","Equity","3’936’308.26","0.05","3’936’308.26","558’376.00","7.05","Norway","Oslo Bors Asa","NOK"
"ALO","ALSTOM SA","Industrials","Equity","3’922’200.00","0.05","3’922’200.00","217’900.00","18.00","France","Nyse Euronext - Euronext Paris","EUR"
