﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TKA","THYSSENKRUPP AG","Materialen","Aandelen","3.374.812,70","0,39","3.374.812,70","684.963,00","4,93","Duitsland","Xetra","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Vastgoed","Aandelen","3.342.006,52","0,38","3.342.006,52","384.166,00","8,70","Zweden","Nasdaq Omx Nordic","SEK"
"SRP","SERCO GROUP PLC","Industrie","Aandelen","3.339.135,26","0,38","3.339.135,26","1.549.220,00","2,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","3.326.233,68","0,38","3.326.233,68","154.278,00","21,56","Nederland","Euronext Amsterdam","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financiële waarden","Aandelen","3.279.018,24","0,38","3.279.018,24","189.758,00","17,28","Oostenrijk","Wiener Boerse Ag","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financiële waarden","Aandelen","3.277.730,00","0,38","3.277.730,00","570.040,00","5,75","Nederland","Euronext Amsterdam","EUR"
"LXS","LANXESS AG","Materialen","Aandelen","3.269.398,25","0,37","3.269.398,25","120.865,00","27,05","Duitsland","Xetra","EUR"
"EZJ","EASYJET PLC","Industrie","Aandelen","3.257.180,99","0,37","3.257.180,99","528.091,00","6,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IVG","IVECO GROUP NV","Industrie","Aandelen","3.252.514,90","0,37","3.252.514,90","278.588,00","11,68","Italië","Borsa Italiana","EUR"
"HEM","HEMNET GROUP","Communicatie","Aandelen","3.227.023,17","0,37","3.227.023,17","124.387,00","25,94","Zweden","Nasdaq Omx Nordic","SEK"
"COFB","COFINIMMO REIT SA","Vastgoed","Aandelen","3.222.842,70","0,37","3.222.842,70","51.401,00","62,70","België","Nyse Euronext - Euronext Brussels","EUR"
"CDR","CD PROJEKT SA","Communicatie","Aandelen","3.221.819,54","0,37","3.221.819,54","98.332,00","32,76","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DKSH","DKSH HOLDING AG","Industrie","Aandelen","3.146.838,23","0,36","3.146.838,23","50.021,00","62,91","Zwitserland","SIX Swiss Exchange","CHF"
"WALLB","WALLENSTAM B","Vastgoed","Aandelen","3.140.063,76","0,36","3.140.063,76","686.624,00","4,57","Zweden","Nasdaq Omx Nordic","SEK"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communicatie","Aandelen","3.133.219,00","0,36","3.133.219,00","134.300,00","23,33","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INDV","INDIVIOR PLC","Gezondheidszorg","Aandelen","3.076.672,92","0,35","3.076.672,92","190.670,00","16,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SWEC B","SWECO CLASS B","Industrie","Aandelen","3.048.756,17","0,35","3.048.756,17","291.903,00","10,44","Zweden","Nasdaq Omx Nordic","SEK"
"SAFE","SAFESTORE HOLDINGS PLC","Vastgoed","Aandelen","3.041.814,24","0,35","3.041.814,24","306.799,00","9,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CMBN","CEMBRA MONEY BANK AG","Financiële waarden","Aandelen","3.039.045,94","0,35","3.039.045,94","42.048,00","72,28","Zwitserland","SIX Swiss Exchange","CHF"
"QQ.","QINETIQ GROUP PLC","Industrie","Aandelen","3.025.214,84","0,35","3.025.214,84","710.233,00","4,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SFSN","SFS GROUP AG","Industrie","Aandelen","3.013.471,36","0,35","3.013.471,36","25.608,00","117,68","Zwitserland","SIX Swiss Exchange","CHF"
"GFTU","GRAFTON GROUP PLC","Industrie","Aandelen","2.987.000,50","0,34","2.987.000,50","262.578,00","11,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TIETO","TIETO","IT","Aandelen","2.918.494,40","0,33","2.918.494,40","149.360,00","19,54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TPK","TRAVIS PERKINS PLC","Industrie","Aandelen","2.896.445,43","0,33","2.896.445,43","299.168,00","9,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ELUX B","ELECTROLUX CLASS B","Luxe-consumentengoederen","Aandelen","2.842.196,41","0,33","2.842.196,41","324.309,00","8,76","Zweden","Nasdaq Omx Nordic","SEK"
"WCH","WACKER CHEMIE AG","Materialen","Aandelen","2.833.023,00","0,32","2.833.023,00","27.572,00","102,75","Duitsland","Xetra","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","2.810.780,40","0,32","2.810.780,40","30.354,00","92,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","2.765.471,04","0,32","2.765.471,04","889.432,00","3,11","Zweden","Nasdaq Omx Nordic","SEK"
"FABG","FABEGE","Vastgoed","Aandelen","2.751.572,02","0,32","2.751.572,02","340.522,00","8,08","Zweden","Nasdaq Omx Nordic","SEK"
"KOJAMO","KOJAMO","Vastgoed","Aandelen","2.741.018,24","0,31","2.741.018,24","255.692,00","10,72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HAS","HAYS PLC","Industrie","Aandelen","2.713.602,12","0,31","2.713.602,12","2.250.384,00","1,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HOT","HOCHTIEF AG","Industrie","Aandelen","2.711.052,30","0,31","2.711.052,30","26.501,00","102,30","Duitsland","Xetra","EUR"
"TOP","TOPDANMARK","Financiële waarden","Aandelen","2.646.796,25","0,30","2.646.796,25","65.614,00","40,34","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SSPG","SSP GROUP PLC","Luxe-consumentengoederen","Aandelen","2.628.579,13","0,30","2.628.579,13","1.110.320,00","2,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SESG","SES SA FDR","Communicatie","Aandelen","2.577.179,26","0,30","2.577.179,26","520.432,00","4,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SMWH","WH SMITH PLC","Luxe-consumentengoederen","Aandelen","2.408.711,86","0,28","2.408.711,86","182.476,00","13,20","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TMV","TEAMVIEWER","IT","Aandelen","2.335.759,65","0,27","2.335.759,65","198.366,00","11,78","Duitsland","Xetra","EUR"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","2.253.337,60","0,26","2.253.337,60","158.240,00","14,24","Spanje","Bolsa De Madrid","EUR"
"EVT","EVOTEC","Gezondheidszorg","Aandelen","2.159.781,28","0,25","2.159.781,28","206.086,00","10,48","Duitsland","Xetra","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.916.230,98","0,22","1.916.230,98","22.291.536,00","8,60","Zweden","-","SEK"
"HFG","HELLOFRESH","Basis-consumentengoederen","Aandelen","1.360.966,12","0,16","1.360.966,12","242.251,00","5,62","Duitsland","Xetra","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.290.918,69","0,15","1.290.918,69","1.268.134,00","101,80","Zwitserland","-","CHF"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","903.712,47","0,10","903.712,47","6.743.305,00","13,40","Denemarken","-","DKK"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","798.027,95","0,09","798.027,95","3.401.361,00","23,46","Polen","-","PLN"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","704.628,58","0,08","704.628,58","8.218.448,00","8,57","Noorwegen","-","NOK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","656.000,00","0,08","656.000,00","656.000,00","100,00","Europese Unie","-","EUR"
"CHF","CHF/EUR","Liquide middelen en/of derivaten","FX","1.753,58","0,00","1.753,58","-1.196.722,00","1,00","Europese Unie","-","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","352,56","0,00","352,56","383,00","92,11","Verenigde Staten","-","USD"
"DKK","DKK/EUR","Liquide middelen en/of derivaten","FX","52,83","0,00","52,83","-6.745.450,00","1,00","Europese Unie","-","EUR"
"CZK","CZK CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,00","0,00","0,00","0,00","4,04","Tsjechië","-","CZK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","-28,26","0,00","-28,26","656.224,00","1,00","Europese Unie","-","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","8.246.755,00","473,00","348,70","Europese Unie","Eurex Deutschland","EUR"
"PLN","PLN/EUR","Liquide middelen en/of derivaten","FX","-795,83","0,00","-795,83","-1.743.280,00","1,00","Europese Unie","-","EUR"
"NOK","NOK/EUR","Liquide middelen en/of derivaten","FX","-1.717,63","0,00","-1.717,63","-5.857.903,00","1,00","Europese Unie","-","EUR"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","-5.835,92","0,00","-5.835,92","-2.665.686,00","1,00","Europese Unie","-","EUR"
"SEK","SEK/EUR","Liquide middelen en/of derivaten","FX","-11.802,06","0,00","-11.802,06","-20.229.118,00","1,00","Europese Unie","-","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-1.913.667,81","-0,22","-1.913.667,81","-1.913.668,00","100,00","Europese Unie","-","EUR"
 
