﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"YUM","YUM BRANDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Equity","0.02","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Equity","0.02","United States","Boerse Berlin"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Equity","0.02","Germany","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.02","-","-"
"9735","SECOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.02","-","-"
"TPK","TRAVIS PERKINS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.02","United Kingdom","London Stock Exchange"
"GPS","GAP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Amnd Msci World Etf","-","0.02","-","-"
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.02","Australia","Asx - All Markets"
"-","NEXTRACKER INC","-","0.01","-","-"
"MAP","MAPFRE SA","Equity","0.01","Spain","Bolsa De Madrid"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOW","DOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.01","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"SRG","SNAM","Equity","0.01","Italy","Borsa Italiana"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.01","United States","NASDAQ"
"FRES","FRESNILLO PLC","Equity","0.01","Mexico","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"XP","XP CLASS A INC","Equity","0.01","Brazil","NASDAQ"
"RAA","RATIONAL AG","Equity","0.01","Germany","Xetra"
"MRCY","MERCURY SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.01","United States","NASDAQ"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.01","Argentina","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.01","India","New York Stock Exchange Inc."
"MDB","MONGODB INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"-","US TREASURY N/B 10/25 5","-","0.01","-","-"
"ACA","ARCOSA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TYRES","NOKIAN RENKAAT","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.01","-","-"
"-","FRONTLINE PLC","-","0.01","-","-"
"PENN","PENN NATIONAL GAMING INC","Equity","0.01","United States","NASDAQ"
"NDA SE","NORDEA BANK","Equity","0.01","Finland","Nasdaq Omx Nordic"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.01","United States","NASDAQ"
"8267","AEON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.01","-","-"
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.01","Mexico","Deutsche Boerse Xetra"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0.01","-","-"
"9749","FUJI SOFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0.01","-","-"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"STEN","STERIS","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"SAIA","SAIA INC","Equity","0.01","United States","NASDAQ"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"TPB","TURNING POINT BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.01","-","-"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"GIVN","GIVAUDAN SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"STERV","STORA ENSO CLASS R","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"RSI","RUSH STREET INTERACTIVE INC CLASS","Equity","0.01","United States","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Equity","0.01","Jersey","NASDAQ"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"QTWO","Q2 HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8918","LAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"8253","CREDIT SAISON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"DAN","DANA INCORPORATED INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.01","Germany","Xetra"
"-","PHINIA INC COMMON STOCK USD.01","-","0.01","-","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.01","China","New York Stock Exchange Inc."
"6058","VECTOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.01","-","-"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.01","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.01","Ireland","Boerse Muenchen"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0.01","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"LC","LENDINGCLUB CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"8600","TOMONY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"OKTA","OKTA INC CLASS A","Equity","0.01","United States","NASDAQ"
"WHR","WHIRLPOOL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"HLE","HELLA GMBH & CO KGAA","Equity","0.01","Germany","Xetra"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"1860","TODA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.00","Germany","Xetra"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Borsa Italiana"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"APA","APA CORP","Equity","0.00","United States","NASDAQ"
"1942","KANDENKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","MUTARES","-","0.00","-","-"
"COK","CANCOM","Equity","0.00","Germany","Xetra"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0.00","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.00","-","-"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"PHI","PLDT ADS REPRESENTING INC","Equity","0.00","Philippines","New York Stock Exchange Inc."
"6619","W-SCOPE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6740","JAPAN DISPLAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNEX","STONEX GROUP INC","Equity","0.00","United States","NASDAQ"
"-","Deka Msci World Climate Change Esg Ucits","-","0.00","-","-"
"8129","TOHO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NRIX","NURIX THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"BRKS","BROOKS AUTOMATION INC","Equity","0.00","United States","NASDAQ"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0.00","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.00","-","-"
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7421","KAPPA CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Hamilton Insurance Group Ltd","-","0.00","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"RNO","RENAULT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.00","-","-"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9882","YELLOW HAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.00","-","-"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"1515","NITTETSU MINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.00","-","-"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"TKA","TELEKOM AUSTRIA AG","Equity","0.00","Austria","Wiener Boerse Ag"
"6584","SANOH INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0.00","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.00","United Kingdom","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"TRE","TECNICAS REUNIDAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"ELE","ENDESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"METSB","METSA BOARD CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","Cs Etf (Ie) Ca Cusd","-","0.00","-","-"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.00","Japan","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6951","JEOL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"3053","PEPPER FOOD SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"NKTX","NKARTA INC","Equity","0.00","United States","NASDAQ"
"1959","KYUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.00","-","-"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","0.00","United States","NASDAQ"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"8876","RELO GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCCO","SOUTHERN COPPER CORP","Equity","0.00","Peru","New York Stock Exchange Inc."
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","Icon Plc","-","0.00","-","-"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.00","Germany","Xetra"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"LOCO","EL POLLO LOCO INC","Equity","0.00","United States","NASDAQ"
"6750","ELECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"KDP","KEURIG DR PEPPER INC","Equity","0.00","United States","NASDAQ"
"3244","SAMTY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.00","Japan","Xetra"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"9613","NTT DATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"8864","AIRPORT FACILITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"PCZ","PROCREDIT HOLDING AG","Equity","0.00","Germany","Xetra"
"-","VAR ENERGI","-","0.00","-","-"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Daxplus Maximum Dividend Etf","-","0.00","-","-"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"9704","AGORA HOSPITALITY GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"9672","TOKYOTOKEIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIS","VISCOFAN SA","Equity","0.00","Spain","Bolsa De Madrid"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"8524","NORTH PACIFIC BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3","HONG KONG AND CHINA GAS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4762","XNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.00","-","-"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","AURINIA PHARMACEUTICALS INC","-","0.00","-","-"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"ALLY","ALLY FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"OHB","OHB","Equity","0.00","Germany","Xetra"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"8708","AIZAWA SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MARATHON DIGITAL HOLDINGS INC","-","0.00","-","-"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.00","-","-"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
