﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"04.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,01","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"-","WI TREASURY SEC. 10/24 0.5","-","0,01","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,01","Peru","London Stock Exchange"
"TTEK","TETRA TECH INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,01","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"-","France Republic Of (Government) (0% 04-S","-","0,01","-","-"
"-","ELECTROCOMPONENTS PLC","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"STEM","STHREE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"FRAS","FRASERS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SEB","SEABOARD CORP","Aktien","0,01","Vereinigte Staaten","Nyse Mkt Llc"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,01","Japan","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,01","Irland","-"
"6264","MARUMAE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"OCDO","OCADO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"LKQ","LKQ CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6560","LTS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"PANW","PALO ALTO NETWORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"NDA","AURUBIS AG","Aktien","0,00","Deutschland","Xetra"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"5101","YOKOHAMA RUBBER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1COV","COVESTRO AG","Aktien","0,00","Deutschland","Xetra"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DIA","DIASORIN","Aktien","0,00","Italien","Borsa Italiana"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6501","HITACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","-"
"QQ.","QINETIQ GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAERSK A","A P MOLLER MAERSK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PPH","PPH HOTEL GROUP LTD","Aktien","0,00","Niederlande","London Stock Exchange"
"6571","QB NET HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YUM","YUM BRANDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"0Y6X","MEDTRONIC PLC","Aktien","0,00","Irland","London Stock Exchange"
"AMBU B","AMBU CLASS B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6724","SEIKO EPSON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"TELIA","TELIA COMPANY","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","AUSTRIA (REPUBLIC OF)","-","0,00","-","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0,00","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"SSRM","SSR MINING INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"LII","LENNOX INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,00","-","-"
"IT","GARTNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"TSCO","TRACTOR SUPPLY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"6988","NITTO DENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LFUS","LITTELFUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LSTR","LANDSTAR SYSTEM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MCO","MOODYS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LSCC","LATTICE SEMICONDUCTOR CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"PPG","PPG INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATO","ATMOS ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"ITW","ILLINOIS TOOL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LITE","LUMENTUM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTCH","MATCH GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"VTRS","VIATRIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0,00","Brazilien","NYSE Arca"
