﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","203.657,93","0,12","203.657,93","6.900,00","29,52","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aandelen","202.593,89","0,12","202.593,89","11.100,00","18,25","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","199.772,31","0,12","199.772,31","26.400,00","7,57","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aandelen","198.830,02","0,12","198.830,02","15.900,00","12,51","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","197.880,68","0,12","197.880,68","63,00","3.140,96","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","194.894,41","0,12","194.894,41","12.700,00","15,35","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialen","Aandelen","191.704,63","0,11","191.704,63","6.000,00","31,95","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","189.398,90","0,11","189.398,90","23.000,00","8,23","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Vastgoed","Aandelen","189.268,32","0,11","189.268,32","349,00","542,32","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aandelen","188.383,68","0,11","188.383,68","5.400,00","34,89","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","187.215,52","0,11","187.215,52","11.400,00","16,42","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aandelen","183.153,74","0,11","183.153,74","14.300,00","12,81","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Vastgoed","Aandelen","177.771,45","0,11","177.771,45","196,00","907,00","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aandelen","170.418,42","0,10","170.418,42","6.900,00","24,70","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","170.088,45","0,10","170.088,45","9.000,00","18,90","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communicatie","Aandelen","168.403,86","0,10","168.403,86","5.300,00","31,77","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Vastgoed","Aandelen","167.600,97","0,10","167.600,97","107,00","1.566,36","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","167.395,69","0,10","167.395,69","4.800,00","34,87","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Vastgoed","Aandelen","166.227,53","0,10","166.227,53","222,00","748,77","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","165.918,14","0,10","165.918,14","4.100,00","40,47","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Vastgoed","Aandelen","165.002,91","0,10","165.002,91","194,00","850,53","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","160.483,22","0,10","160.483,22","9.500,00","16,89","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aandelen","160.159,12","0,10","160.159,12","5.100,00","31,40","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","159.186,83","0,10","159.186,83","15.200,00","10,47","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Vastgoed","Aandelen","158.904,50","0,09","158.904,50","18.800,00","8,45","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","158.218,67","0,09","158.218,67","26.899.000,00","0,59","Japan","-","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aandelen","157.309,32","0,09","157.309,32","3.400,00","46,27","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","152.739,63","0,09","152.739,63","13.000,00","11,75","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aandelen","152.081,44","0,09","152.081,44","14.800,00","10,28","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aandelen","145.026,03","0,09","145.026,03","5.900,00","24,58","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aandelen","142.902,06","0,09","142.902,06","1.000,00","142,90","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basis-consumentengoederen","Aandelen","140.178,71","0,08","140.178,71","7.200,00","19,47","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gezondheidszorg","Aandelen","136.007,23","0,08","136.007,23","10.800,00","12,59","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","135.220,23","0,08","135.220,23","19.400,00","6,97","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","134.510,86","0,08","134.510,86","5.100,00","26,37","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aandelen","132.952,50","0,08","132.952,50","25.400,00","5,23","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aandelen","131.276,08","0,08","131.276,08","11.900,00","11,03","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","130.491,14","0,08","130.491,14","7.500,00","17,40","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communicatie","Aandelen","129.661,78","0,08","129.661,78","4.000,00","32,42","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","128.652,44","0,08","128.652,44","6.600,00","19,49","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Vastgoed","Aandelen","126.599,05","0,08","126.599,05","5.300,00","23,89","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aandelen","126.341,42","0,08","126.341,42","1.900,00","66,50","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","123.103,99","0,07","123.103,99","9.400,00","13,10","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","119.421,30","0,07","119.421,30","1.285,00","92,93","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aandelen","118.933,10","0,07","118.933,10","7.500,00","15,86","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aandelen","117.521,43","0,07","117.521,43","7.200,00","16,32","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","115.676,85","0,07","115.676,85","6.200,00","18,66","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","86.276,49","0,05","86.276,49","7.600,00","11,35","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialen","Aandelen","64.270,46","0,04","64.270,46","2.520,00","25,50","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Luxe-consumentengoederen","Aandelen","54.277,43","0,03","54.277,43","11.700,00","4,64","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/CHF","Liquide middelen en/of derivaten","Forwards","50.161,57","0,03","50.161,57","-676.572.341,00","1,00","Zwitserland","-","CHF"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","24.742,11","0,01","24.742,11","21.883,00","113,06","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","76,96","0,00","76,96","79,00","97,03","Europese Unie","-","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","23,07","0,00","23,07","25,00","90,93","Verenigde Staten","-","USD"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","3.089.201,94","20,00","15,45","-","Osaka Securities Exchange","JPY"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","-21.707,79","-0,01","-21.707,79","-21.708,00","100,00","Zwitserland","-","CHF"
 
