﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"ACX","ACERINOX SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"8012","NAGASE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.05","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CVE","CENOVUS ENERGY INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","BLUE OWL CAPITAL INC COMMON STOCK USD.00","-","0.05","-","-"
"7740","TAMRON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"9613","NTT DATA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"PFBC","PREFERRED BANK","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"BDX","BECTON DICKINSON","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.05","Japan","-"
"-","Atour Lifestyle Holdings Adr","-","0.04","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.04","-","-"
"3941","RENGO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.04","Kanada","Toronto Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NZYM B","NOVOZYMES B","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8086","NIPRO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0.04","Australien","Asx - All Markets"
"GILD","GILEAD SCIENCES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ECV","ENCAVIS AG","Aktien","0.04","Deutschland","Xetra"
"6103","OKUMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"AMED","AMEDISYS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.04","Kanada","-"
"4704","TREND MICRO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DIS","WALT DISNEY","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6268","NABTESCO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FOX","FOX CORP CLASS B","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0.04","Italien","Borsa Italiana"
"1833","OKUMURA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"4516","NIPPON SHINYAKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.03","Australien","Asx - All Markets"
"XPO","XPO LOGISTICS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0.03","Australien","Asx - All Markets"
"3861","OJI HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Aktien","0.03","Singapur","Oslo Bors Asa"
"NTGY","NATURGY ENERGY SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"7599","IDOM INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.03","-","-"
"7951","YAMAHA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.03","-","-"
"PNDORA","PANDORA","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GGG","GRACO INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0.03","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4523","EISAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"4680","ROUND ONE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0.02","-","-"
"4626","TAIYO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7956","PIGEON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.02","Südafrika","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"A2A","A2A","Aktien","0.02","Italien","Borsa Italiana"
"INGA","ING GROEP NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"CPA","COPA HOLDINGS A SA","Aktien","0.02","Panama","New York Stock Exchange Inc."
"6005","MIURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.02","Mexiko","New York Stock Exchange Inc."
"2670","ABC MART INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5331","NORITAKE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.02","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"6592","MABUCHI MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.02","Australien","Asx - All Markets"
"7745","A&D LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.02","Israel","New York Stock Exchange Inc."
"6395","TADANO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"7988","NIFCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.02","-","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0.02","Vereinigtes Königreich","NASDAQ"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"6588","TOSHIBA TEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Aktien","0.02","Deutschland","Xetra"
"7994","OKAMURA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.02","-","-"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"-","Ishs Tr Bnd 1-3Yr Ucit Etf Usd Acc","-","0.02","-","-"
"6753","SHARP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8179","ROYAL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.02","Kanada","Toronto Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6417","SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"6632","JVCKENWOOD CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"6849","NIHON KOHDEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0.01","Irland","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RDNT","RADNET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"APP","APPLOVIN CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"6727","WACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"9434","SOFTBANK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RHJ","ROBERT HALF INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Aktien","0.01","Deutschland","Xetra"
"8801","MITSUI FUDOSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.01","Deutschland","NASDAQ"
"2809","KEWPIE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"4922","KOSE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"6622","DAIHEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"MRO","MARATHON OIL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HOT","HOCHTIEF AG","Aktien","0.01","Deutschland","Xetra"
"6995","TOKAI RIKA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.01","Deutschland","Xetra"
"9744","MEITEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4726","SB TECHNOLOGY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2910","ROCK FIELD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"6143","SODICK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"6269","MODEC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"IAEX","ISHARES AEX UCITS ETF","Aktien","0.01","Niederlande","Euronext Amsterdam"
"2590","DYDO GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8337","CHIBA KOGYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.01","-","-"
"TKA","THYSSENKRUPP AG","Aktien","0.01","Deutschland","Xetra"
"HYQ","HYPOPORT N","Aktien","0.01","Deutschland","Xetra"
"7921","TAKARA & LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4095","NIHON PARKERIZING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JEN","JENOPTIK N AG","Aktien","0.01","Deutschland","Xetra"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"1812","KAJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0.01","-","-"
