﻿iShares Euro Total Market Growth Large UCITS ETF EUR (Dist)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SEIC","SEI INVESTMENTS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,01","-","-"
"-","Cs (Ie) Msci Usa Etf","-","0,01","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,01","China","New York Stock Exchange Inc."
"MOBN","MOBIMO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","LABCORP HOLDINGS INC COMMON STOCK USD.1","-","0,01","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FRPT","FRESHPET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BNR","BRENNTAG","Aktien","0,01","Deutschland","Xetra"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"DWNI","DEUTSCHE WOHNEN","Aktien","0,01","Deutschland","Xetra"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,01","China","NASDAQ"
"C40","AMUNDI CAC UCITS ETF DR - EUR (A)","Aktien","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Wt Cloud Computing Ucits Etf","-","0,01","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"IAG","IA FINANCIAL INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,01","Deutschland","NASDAQ"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,01","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,01","-","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,01","Luxemburg","Xetra"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0,01","-","-"
"KXS","KINAXIS INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"-","Cs Etf (Ie) Ca Cusd","-","0,01","-","-"
"COHU","COHU INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Aktien","0,01","Deutschland","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"INRN","INTERROLL HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ETSY","ETSY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,01","-","-"
"-","Ubs-Etf Msci North America Socially Resp","-","0,01","-","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,01","China","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0,01","Australien","London Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0,01","Italien","Borsa Italiana"
"PG","PROCTER & GAMBLE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"USFD","US FOODS HOLDING CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Aktien","0,01","Deutschland","Xetra"
"DAE","DAETWYLER HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0,01","-","-"
"SCI","SERVICE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MAG","MAG SILVER CORP","Aktien","0,01","Mexiko","Toronto Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,01","-","-"
"A3M","ATRESMEDIA CORP SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0,01","Irland","Berne Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"TFX","TELEFLEX INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"DHR","DANAHER CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HEXA B","HEXAGON CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0,01","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"TRE","TECNICAS REUNIDAS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"EVN","EVN AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"-","Ubs Etf Msci Canada Ucits Etf (Cad) Adis","-","0,01","-","-"
"ARBN","ARBONIA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6997","NIPPON CHEMI CON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,01","China","NASDAQ"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,01","-","-"
"KNOS","KAINOS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UBS-ETF SLI-TM","-","0,01","-","-"
"2659","SAN-A LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Vanguard Msci Index International Shares","-","0,00","-","-"
"7715","NAGANO KEIKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"CCA","COGECO COMMUNICATIONS SUBORDINATE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","POLYPEPTIDE N AG","-","0,00","-","-"
"CDW","CDW CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPB","SUPERIOR PLUS CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0,00","-","-"
"AMP","AMPLIFON","Aktien","0,00","Italien","Borsa Italiana"
"BSLN","BASILEA PHARMACEUTICA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"-","iShares DJ ST 600 Health Care (DE)","-","0,00","-","-"
"FE","FIRSTENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NWC","NORTH WEST COMPANY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Db X-Trac.Msci Wld Quality Factor Ucits","-","0,00","-","-"
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Xtrackers Ie Etf","-","0,00","-","-"
"ORSTED","ORSTED","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,00","Korea","New York Stock Exchange Inc."
"8622","MITO SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"2388","BOC HONG KONG HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KGFHY","KINGFISHER ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0,00","-","-"
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FORN","FORBO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0,00","-","-"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0,00","-","-"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"PBH","PREMIUM BRANDS HOLDINGS CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CMI","CUMMINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,00","-","-"
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"KMI","KINDER MORGAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"2980","SRE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,00","-","-"
"VZN","VZ HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ARVN","ARVINAS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ENV","ENVESTNET INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,00","-","-"
"BB","BLACKBERRY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"KLR","KELLER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Aktien","0,00","Deutschland","Xetra"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SRT","SARTORIUS AG","Aktien","0,00","Deutschland","Xetra"
"LEHN","LEM HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"REPYY","REPSOL ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","CRODA INTL","-","0,00","Vereinigtes Königreich","-"
"XDPG","XTRACKERS S&P UCITS ETF C HGBP","Aktien","0,00","Irland","London Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,00","Deutschland","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"LEON","LEONTEQ AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"CORT","CORCEPT THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,00","-","-"
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JWEL","JAMIESON WELLNESS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MAU","MAUREL ET PROM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,00","Indien","New York Stock Exchange Inc."
"6197","SOLASTO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishrs Gold Producers Usd Etf","-","0,00","-","-"
"-","Xtrackers Msci World Health Care Ucits E","-","0,00","-","-"
"MER","MEARS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SIL","SILVERCREST METALS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"-","Ishares Ii Plc Ptg Shs Etf","-","0,00","-","-"
"-","Ish Msci Emu Esg-Gbp Etf","-","0,00","-","-"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0,00","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","Spdr Msci World Ucits Usd Etf","-","0,00","-","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KEL","KELT EXPLORATION LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"TCL.A","TRANSCONTINENTAL SUB VOTING INC CL","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0,00","-","-"
"6789","ROLAND DG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0,00","Korea","New York Stock Exchange Inc."
"ENGH","ENGHOUSE SYSTEMS LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,00","-","-"
"SAB","BANCO DE SABADELL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0,00","Australien","Toronto Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"6200","INSOURCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0,00","-","-"
"4912","LION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FAE","FAES FARMA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RIEN","RIETER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,00","Brazilien","New York Stock Exchange Inc."
"TE","TECHNIP ENERGIES NV","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,00","-","-"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,00","-","-"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,00","-","-"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0,00","Irland","SIX Swiss Exchange"
"-","ISHARES DOW JONES U.S. SELECT DIV","-","0,00","-","-"
"-","Spdr Msci Eurcos Etf","-","0,00","-","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,00","China","NASDAQ"
"-","RENEWI PLC","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","DOTTIKON ES HOLDING AG","-","0,00","-","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0,00","-","-"
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,00","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6718","AIPHONE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"IDFX","ISHARES CHINA LARGE CAP UCITS ETF","Aktien","0,00","China","London Stock Exchange"
"6547","GREENS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BZLFY","BUNZL ADR","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,00","-","-"
"-","Proshares S&P 500 Aristocrats Etf","-","0,00","-","-"
"8058","MITSUBISHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,00","-","-"
"-","Ishares Msci World Quality Factor Ucits","-","0,00","-","-"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,00","-","-"
"-","Ish Msci World Esg Usd Etf","-","0,00","-","-"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0,00","-","-"
"-","Ishares S&P 500 Materials Sector Ucits E","-","0,00","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Jpx-Nikkei 400 Etf","-","0,00","-","-"
"9260","NISHIMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0,00","-","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"WTE","WESTSHORE TERMINALS INVESTMENT COR","Aktien","0,00","Kanada","Toronto Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Vanguard Ftse North America Ucits Etf","-","0,00","-","-"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0,00","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aktien","0,00","Irland","Euronext Amsterdam"
"MAP","MAPFRE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0,00","-","-"
"2359","WUXI APPTEC LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0,00","Vereinigtes Königreich","Borsa Italiana"
"CFP","CANFOR CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"VETN","VETROPACK HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PSN","PARSONS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0,00","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Msci Usa Value Factor Esg Ucits","-","0,00","-","-"
"ORON","ORIOR AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"MF","WENDEL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IMAB","I MAB ADR","Aktien","0,00","China","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3694","OPTIM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Aktien","0,00","Kirgisien","Toronto Stock Exchange"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0,00","-","-"
"6050","E-GUARDIAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","Xtrackers Msci Europe Ucits Etf","-","0,00","-","-"
"TA","TRANSALTA CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0,00","Liechtenstein","Boerse Stuttgart"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VAHN","VAUDOISE ASSURANCES SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ACT","ALZCHEM AG","Aktien","0,00","Deutschland","Xetra"
"VIG","VIENNA INSURANCE GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"ZIL2","ELRINGKLINGER AG","Aktien","0,00","Deutschland","Xetra"
"ANF","ABERCROMBIE AND FITCH CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"CBSH","COMMERCE BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","DB X-TRACKERS SLI","-","0,00","-","-"
"BYS","BYSTRONIC AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Xtrackers Cac 40 Ucits Etf 1D","-","0,00","-","-"
"-","Ubs Lux Sol Fac Emu Prime V Dis Etf","-","0,00","-","-"
"DAO","YOUDAO ADR REP INC","Aktien","0,00","China","New York Stock Exchange Inc."
"BEKN","BERNER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SSL","SANDSTORM GOLD LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"2930","KITANOTATSUJIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"-","Spdr Russell 1000 Yield Focus Etf","-","0,00","-","-"
"-","Spdr Msci World Health Care Ucits Etf","-","0,00","-","-"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0,00","-","-"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0,00","Irland","SIX Swiss Exchange"
"-","Spdr S&P Euro Divid Aristocrats Etf","-","0,00","-","-"
"-","RS GROUP HOLDING AG","-","0,00","-","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0,00","Australien","NYSE Arca"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,00","-","-"
"-","MERCURIA HOLDINGS LTD","-","0,00","-","-"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
