﻿iShares Exponential Technologies ETF
Fund Holdings as of,"20/May/2024"
Inception Date,"19/Mar/2015"
Shares Outstanding,"57’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Communication","Equity","14’285’215.20","0.41","14’285’215.20","240’330.00","59.44","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","14’268’037.68","0.41","14’268’037.68","295’038.00","48.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","14’171’599.01","0.41","14’171’599.01","337’081.00","42.04","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","14’146’633.00","0.41","14’146’633.00","71’300.00","198.41","United States","NASDAQ","USD","1.00","USD","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","14’022’173.40","0.41","14’022’173.40","5’491’500.00","2.55","China","Shanghai Stock Exchange","USD","7.23","CNY","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","14’012’595.17","0.41","14’012’595.17","1’292’285.00","10.84","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","13’965’040.10","0.40","13’965’040.10","339’225.00","41.17","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","13’928’316.00","0.40","13’928’316.00","321’225.00","43.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","13’858’182.87","0.40","13’858’182.87","580’083.00","23.89","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","13’755’673.92","0.40","13’755’673.92","91’558.00","150.24","United States","NASDAQ","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","13’703’117.61","0.40","13’703’117.61","2’848’881.00","4.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VER","VERBUND AG","Utilities","Equity","13’652’110.66","0.40","13’652’110.66","171’656.00","79.53","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"BLDP","BALLARD POWER SYSTEMS INC","Industrials","Equity","13’548’021.61","0.39","13’548’021.61","4’388’430.00","3.09","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","13’488’738.11","0.39","13’488’738.11","653’400.00","20.64","Japan","Tokyo Stock Exchange","USD","156.08","JPY","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","13’354’992.30","0.39","13’354’992.30","140’727.00","94.90","United States","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","13’340’800.66","0.39","13’340’800.66","61’846.00","215.71","United States","NASDAQ","USD","1.00","USD","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","13’329’380.58","0.39","13’329’380.58","2’724’982.00","4.89","China","Shenzhen Stock Exchange","USD","7.23","CNY","-"
"RUN","SUNRUN INC","Industrials","Equity","13’235’403.14","0.38","13’235’403.14","1’158’967.00","11.42","United States","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","13’201’669.95","0.38","13’201’669.95","171’339.00","77.05","United States","NASDAQ","USD","1.00","USD","-"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","13’143’922.37","0.38","13’143’922.37","2’975’000.00","4.42","Taiwan","Gretai Securities Market","USD","32.25","TWD","-"
"PLUG","PLUG POWER INC","Industrials","Equity","12’910’720.00","0.37","12’910’720.00","4’034’600.00","3.20","United States","NASDAQ","USD","1.00","USD","-"
"9696","TIANQI LITHIUM CLASS H CORP H","Materials","Equity","12’876’861.72","0.37","12’876’861.72","3’118’400.00","4.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ARGX","ARGENX","Health Care","Equity","12’741’815.10","0.37","12’741’815.10","35’049.00","363.54","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"QLYS","QUALYS INC","Information Technology","Equity","12’629’504.47","0.37","12’629’504.47","86’273.00","146.39","United States","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","12’555’689.97","0.36","12’555’689.97","226’351.00","55.47","United States","NASDAQ","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","12’479’804.48","0.36","12’479’804.48","322’309.00","38.72","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","12’443’500.80","0.36","12’443’500.80","387’648.00","32.10","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","11’761’713.55","0.34","11’761’713.55","67’229.00","174.95","United States","NASDAQ","USD","1.00","USD","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","11’680’718.50","0.34","11’680’718.50","2’210’200.00","5.28","China","Shenzhen Stock Exchange","USD","7.23","CNY","-"
"SOI","SOITEC SA","Information Technology","Equity","11’431’576.94","0.33","11’431’576.94","94’194.00","121.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","11’378’855.85","0.33","11’378’855.85","888’200.00","12.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","10’897’945.20","0.32","10’897’945.20","7’491’200.00","1.45","China","Shenzhen Stock Exchange","USD","7.23","CNY","-"
"FIVN","FIVE9 INC","Information Technology","Equity","10’521’247.85","0.30","10’521’247.85","196’109.00","53.65","United States","NASDAQ","USD","1.00","USD","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","9’836’658.59","0.28","9’836’658.59","6’308’000.00","1.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","9’720’275.34","0.28","9’720’275.34","199’554.00","48.71","United States","NASDAQ","USD","1.00","USD","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","9’481’940.15","0.27","9’481’940.15","2’105’871.00","4.50","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GH","GUARDANT HEALTH INC","Health Care","Equity","9’054’277.18","0.26","9’054’277.18","365’534.00","24.77","United States","NASDAQ","USD","1.00","USD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","8’641’230.33","0.25","8’641’230.33","1’967’400.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Health Care","Equity","8’583’622.38","0.25","8’583’622.38","331’542.00","25.89","United States","NASDAQ","USD","1.00","USD","-"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Industrials","Equity","7’916’205.00","0.23","7’916’205.00","1’199’425.00","6.60","United States","NASDAQ","USD","1.00","USD","-"
"BB","BLACKBERRY LTD","Information Technology","Equity","7’092’474.37","0.21","7’092’474.37","2’400’238.00","2.95","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"WLN","WORLDLINE SA","Financials","Equity","6’691’608.62","0.19","6’691’608.62","523’046.00","12.79","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9866","NIO CLASS A INC","Consumer Discretionary","Equity","6’658’355.71","0.19","6’658’355.71","1’230’360.00","5.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","6’209’999.99","0.18","6’209’999.99","6’210’000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’929’706.67","0.08","2’929’706.67","2’696’463.00","108.65","European Union","-","USD","0.92","EUR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’510’241.49","0.04","1’510’241.49","235’710’941.00","0.64","Japan","-","USD","156.08","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’270’524.27","0.04","1’270’524.27","1’270’524.00","100.00","United States","-","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1’119’610.44","0.03","1’119’610.44","8’730’610.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","597’936.51","0.02","597’936.51","813’463.00","73.51","Canada","-","USD","1.36","CAD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","497’000.00","0.01","497’000.00","497’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","368’107.38","0.01","368’107.38","3’936’964.00","9.35","Sweden","-","USD","10.70","SEK","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","350’935.54","0.01","350’935.54","276’142.00","127.09","United Kingdom","-","USD","0.79","GBP","-"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Utilities","Equity","263’420.77","0.01","263’420.77","998’143.00","0.26","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","196’513.49","0.01","196’513.49","266’442’809.00","0.07","Korea (South)","-","USD","1’355.85","KRW","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","155’248.72","0.00","155’248.72","1’658’514.00","9.36","Norway","-","USD","10.68","NOK","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","105’390.50","0.00","105’390.50","97’000.00","108.65","European Union","-","USD","0.92","EUR","19/Feb/2019"
"INR","INR CASH","Cash and/or Derivatives","Cash","95’533.84","0.00","95’533.84","7’961’432.00","1.20","India","-","USD","83.34","INR","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","79’314.37","0.00","79’314.37","2’558’166.00","3.10","Taiwan","-","USD","32.25","TWD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","26’259.81","0.00","26’259.81","39’338.00","66.75","Australia","-","USD","1.50","AUD","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","23’814.86","0.00","23’814.86","21’091’627.00","0.11","Chile","-","USD","885.65","CLP","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","2’593.98","0.00","2’593.98","13’211.00","19.63","Brazil","-","USD","5.09","BRL","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2’739.96","0.00","2’739.96","2’490.00","110.02","Switzerland","-","USD","0.91","CHF","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","2’705.04","0.00","2’705.04","19’598.00","13.80","China","-","USD","7.25","CNH","31/Dec/1989"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’721.31","0.00","2’721.31","18’688.00","14.56","Denmark","-","USD","6.87","DKK","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","2’679.98","0.00","2’679.98","9’893.00","27.09","Israel","-","USD","3.69","ILS","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2’687.94","0.00","2’687.94","3’621.00","74.23","Singapore","-","USD","1.35","SGD","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","192.99","0.00","192.99","316.00","61.14","New Zealand","-","USD","1.64","NZD","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.83","China","-","USD","7.23","CNY","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’489’363.33","27.00","5’516.14","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","0.65","0.00","0.65","0.00","325.89","Kuwait","-","USD","0.31","KWD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’105’500.00","20.00","1’105.50","-","Ice Futures U.S.","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","10’396’912.50","39.00","5’331.75","-","Index And Options Market","USD","1.00","USD","-"
 
