﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6526","AIROHA TECHNOLOGY CORP","IT","Aktien","282.945,08","0,06","282.945,08","13.000,00","21,77","Taiwan","Taiwan Stock Exchange","TWD"
"TANLA","TANLA PLATFORMS LTD","IT","Aktien","282.832,47","0,06","282.832,47","25.355,00","11,15","Indien","National Stock Exchange Of India","INR"
"YDUQ3","YDUQS PARTICIPACOES SA","Zyklische Konsumgüter ","Aktien","282.762,53","0,06","282.762,53","105.781,00","2,67","Brasilien","XBSP","BRL"
"DCP","DIS-CHEM PHARMACIES LTD","Nichtzyklische Konsumgüter","Aktien","282.544,73","0,06","282.544,73","173.354,00","1,63","Südafrika","Johannesburg Stock Exchange","ZAR"
"9698","GDS HOLDINGS LTD CLASS A","IT","Aktien","282.512,66","0,06","282.512,66","363.900,00","0,78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5371","CORETRONIC CORP","IT","Aktien","281.501,29","0,06","281.501,29","90.600,00","3,11","Taiwan","Gretai Securities Market","TWD"
"4015","JAMJOOM PHARMA","Gesundheitsversorgung","Aktien","281.505,01","0,06","281.505,01","8.012,00","35,14","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2081","ALKHORAYEF WATER & POWER TECHNOLOG","Versorger","Aktien","281.245,09","0,06","281.245,09","4.583,00","61,37","Saudi-Arabien","Saudi Stock Exchange","SAR"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrie","Aktien","281.194,09","0,06","281.194,09","361.601,00","0,78","Mexiko","Bolsa Mexicana De Valores","MXN"
"6592","HOTAI FINANCE LTD","Financials","Aktien","281.056,10","0,06","281.056,10","77.700,00","3,62","Taiwan","Taiwan Stock Exchange","TWD"
"WARBABANK","WARBABANK","Financials","Aktien","280.947,18","0,06","280.947,18","481.044,00","0,58","Kuwait","Kuwait Stock Exchange","KWD"
"RAYMOND","RAYMOND LTD","Zyklische Konsumgüter ","Aktien","280.823,60","0,06","280.823,60","12.283,00","22,86","Indien","National Stock Exchange Of India","INR"
"SNT","SANTAM LTD","Financials","Aktien","280.316,22","0,06","280.316,22","17.960,00","15,61","Südafrika","Johannesburg Stock Exchange","ZAR"
"ARZZ3","AREZZO INDUSTRIA E SA","Zyklische Konsumgüter ","Aktien","280.234,50","0,06","280.234,50","29.045,00","9,65","Brasilien","XBSP","BRL"
"AFFLE","AFFLE INDIA LTD","Kommunikation","Aktien","279.700,64","0,06","279.700,64","21.591,00","12,95","Indien","National Stock Exchange Of India","INR"
"SUVENPHAR","SUVEN PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","279.563,89","0,06","279.563,89","35.911,00","7,78","Indien","National Stock Exchange Of India","INR"
"383220","F&F LTD","Zyklische Konsumgüter ","Aktien","279.425,69","0,06","279.425,69","5.875,00","47,56","Korea","Korea Exchange (Stock Market)","KRW"
"002380","KCC CORP","Materialien","Aktien","278.562,22","0,06","278.562,22","1.624,00","171,53","Korea","Korea Exchange (Stock Market)","KRW"
"1368","XTEP INTERNATIONAL LTD","Zyklische Konsumgüter ","Aktien","278.481,27","0,06","278.481,27","489.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"098460","KOH YOUNG TECHNOLOGY","IT","Aktien","278.371,90","0,06","278.371,90","21.174,00","13,15","Korea","Korea Exchange (Kosdaq)","KRW"
"LEMONTREE","LEMON TREE HOTELS LTD","Zyklische Konsumgüter ","Aktien","277.720,59","0,06","277.720,59","172.702,00","1,61","Indien","National Stock Exchange Of India","INR"
"BEML","BEML LTD","Industrie","Aktien","277.606,78","0,06","277.606,78","6.723,00","41,29","Indien","National Stock Exchange Of India","INR"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","IT","Aktien","277.526,63","0,06","277.526,63","28.664,00","9,68","Indien","National Stock Exchange Of India","INR"
"298020","HYOSUNG TNC CORP","Materialien","Aktien","277.149,20","0,06","277.149,20","1.081,00","256,38","Korea","Korea Exchange (Stock Market)","KRW"
"8926","TAIWAN COGENERATION CORP","Versorger","Aktien","277.051,59","0,06","277.051,59","182.327,00","1,52","Taiwan","Taiwan Stock Exchange","TWD"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materialien","Aktien","276.953,36","0,06","276.953,36","91.132,00","3,04","Indien","National Stock Exchange Of India","INR"
"2515","BES ENGINEERING","Industrie","Aktien","275.797,25","0,06","275.797,25","531.000,00","0,52","Taiwan","Taiwan Stock Exchange","TWD"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Zyklische Konsumgüter ","Aktien","275.787,98","0,06","275.787,98","285.000,00","0,97","Taiwan","Taiwan Stock Exchange","TWD"
"USHAMART","USHA MARTIN LTD","Materialien","Aktien","275.742,35","0,06","275.742,35","63.237,00","4,36","Indien","National Stock Exchange Of India","INR"
"3050","SOUTHERN PROVINCE CEMENT","Materialien","Aktien","275.698,02","0,06","275.698,02","25.348,00","10,88","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MAVI.E","MAVI GIYIM SANAYI VE TICARET","Zyklische Konsumgüter ","Aktien","275.617,83","0,06","275.617,83","112.168,00","2,46","Türkei","Istanbul Stock Exchange","TRY"
"BURG","BURGAN BANK","Financials","Aktien","275.576,95","0,06","275.576,95","474.485,00","0,58","Kuwait","Kuwait Stock Exchange","KWD"
"GODREJIND","GODREJ INDUSTRIES LTD","Industrie","Aktien","274.730,17","0,06","274.730,17","27.416,00","10,02","Indien","National Stock Exchange Of India","INR"
"103140","POONGSANORATION CORP","Materialien","Aktien","274.295,50","0,06","274.295,50","6.235,00","43,99","Korea","Korea Exchange (Stock Market)","KRW"
"1060","ALIBABA PICTURES GROUP LTD","Kommunikation","Aktien","274.051,75","0,06","274.051,75","5.050.000,00","0,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COGN3","COGNA EDUCACAO SA","Zyklische Konsumgüter ","Aktien","273.470,29","0,06","273.470,29","739.864,00","0,37","Brasilien","XBSP","BRL"
"6214","SYSTEX CORP","IT","Aktien","273.391,97","0,06","273.391,97","74.000,00","3,69","Taiwan","Taiwan Stock Exchange","TWD"
"2439","MERRY ELECTRONICS LTD","Zyklische Konsumgüter ","Aktien","273.042,43","0,06","273.042,43","77.471,00","3,52","Taiwan","Taiwan Stock Exchange","TWD"
"1164","CGN MINING COMPANY LTD","Energie","Aktien","271.542,67","0,06","271.542,67","1.085.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materialien","Aktien","271.333,08","0,06","271.333,08","70.433,00","3,85","Indien","National Stock Exchange Of India","INR"
"SLCE3","SLC AGRICOLA SA","Nichtzyklische Konsumgüter","Aktien","271.036,05","0,06","271.036,05","78.034,00","3,47","Brasilien","XBSP","BRL"
"EQUITASBNK","EQUITAS SMALL FINANCE BANK LTD","Financials","Aktien","270.930,96","0,06","270.930,96","228.986,00","1,18","Indien","National Stock Exchange Of India","INR"
"3899","CIMC ENRIC HOLDINGS LTD","Industrie","Aktien","270.864,92","0,06","270.864,92","268.518,00","1,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APTUS","APTUS VALUE HOUSING FINANCE INDIA","Financials","Aktien","270.267,98","0,06","270.267,98","71.444,00","3,78","Indien","National Stock Exchange Of India","INR"
"JSMR","JASA MARGA","Industrie","Aktien","270.241,11","0,06","270.241,11","832.600,00","0,32","Indonesien","Indonesia Stock Exchange","IDR"
"5289","INNODISK CORP","IT","Aktien","270.137,73","0,06","270.137,73","29.420,00","9,18","Taiwan","Gretai Securities Market","TWD"
"XTB","XTB SA","Financials","Aktien","270.131,21","0,06","270.131,21","17.924,00","15,07","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"067160","AFREECATV LTD","Kommunikation","Aktien","270.034,96","0,06","270.034,96","3.255,00","82,96","Korea","Korea Exchange (Kosdaq)","KRW"
"IBREALEST","INDIABULLS REAL ESTATE LTD","Immobilien","Aktien","269.669,79","0,06","269.669,79","167.758,00","1,61","Indien","National Stock Exchange Of India","INR"
"SAWAD.R","SRISAWAD CORPORATION PCL NON-VOTIN","Financials","Aktien","268.794,45","0,06","268.794,45","250.200,00","1,07","Thailand","Stock Exchange Of Thailand","THB"
"2393","EVERLIGHT ELECTRONICS LTD","IT","Aktien","268.154,77","0,06","268.154,77","139.000,00","1,93","Taiwan","Taiwan Stock Exchange","TWD"
"8150","CHIPMOS TECHNOLOGIES INC","IT","Aktien","267.645,59","0,06","267.645,59","184.784,00","1,45","Taiwan","Taiwan Stock Exchange","TWD"
"GULFNAV","GULF NAVIGATION HOLDING","Industrie","Aktien","267.585,27","0,06","267.585,27","142.628,00","1,88","Ver. Arabische Emirate","Dubai Financial Market","AED"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","IT","Aktien","267.125,86","0,06","267.125,86","261.908,00","1,02","Thailand","Stock Exchange Of Thailand","THB"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materialien","Aktien","267.057,07","0,06","267.057,07","1.088,00","245,46","Korea","Korea Exchange (Stock Market)","KRW"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Zyklische Konsumgüter ","Aktien","266.920,67","0,06","266.920,67","6.596,00","40,47","Saudi-Arabien","Saudi Stock Exchange","SAR"
"IOIPG","IOI PROPERTIES GROUP","Immobilien","Aktien","266.454,27","0,06","266.454,27","595.600,00","0,45","Malaysia","Bursa Malaysia","MYR"
"FINV","FINVOLUTION GROUP ADR","Financials","Aktien","265.703,02","0,06","265.703,02","56.174,00","4,73","China","New York Stock Exchange Inc.","USD"
"108320","LX SEMICON LTD","IT","Aktien","265.537,42","0,06","265.537,42","4.747,00","55,94","Korea","Korea Exchange (Stock Market)","KRW"
"6550","POLARIS GROUP","Gesundheitsversorgung","Aktien","265.029,14","0,06","265.029,14","127.000,00","2,09","Taiwan","Taiwan Stock Exchange","TWD"
"532527","RAMKRISHNA FORGINGS LTD","Materialien","Aktien","263.911,12","0,06","263.911,12","30.146,00","8,75","Indien","Bse Ltd","INR"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materialien","Aktien","263.787,64","0,06","263.787,64","536.700,00","0,49","Indonesien","Indonesia Stock Exchange","IDR"
"FLRY3","FLEURY SA","Gesundheitsversorgung","Aktien","263.370,39","0,06","263.370,39","99.663,00","2,64","Brasilien","XBSP","BRL"
"VGUARD","V GUARD INDUSTRIES LTD","Industrie","Aktien","263.337,93","0,06","263.337,93","63.743,00","4,13","Indien","National Stock Exchange Of India","INR"
"AP.R","AP THAILAND NON-VOTING DR PCL","Immobilien","Aktien","262.381,72","0,06","262.381,72","901.600,00","0,29","Thailand","Stock Exchange Of Thailand","THB"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrie","Aktien","262.136,75","0,06","262.136,75","107.303,00","2,44","Indien","National Stock Exchange Of India","INR"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Nichtzyklische Konsumgüter","Aktien","262.156,80","0,06","262.156,80","494.300,00","0,53","Thailand","Stock Exchange Of Thailand","THB"
"UTDPLT","UNITED PLANTATIONS","Nichtzyklische Konsumgüter","Aktien","261.837,57","0,06","261.837,57","50.100,00","5,23","Malaysia","Bursa Malaysia","MYR"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","IT","Aktien","261.773,66","0,06","261.773,66","28.800,00","9,09","Taiwan","Taiwan Stock Exchange","TWD"
"AXRMF","AXIS REITS UNITS TRUST","Immobilien","Aktien","261.014,95","0,06","261.014,95","674.900,00","0,39","Malaysia","Bursa Malaysia","MYR"
"BAW","BARLOWORLD LTD","Industrie","Aktien","260.807,79","0,06","260.807,79","60.756,00","4,29","Südafrika","Johannesburg Stock Exchange","ZAR"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Aktien","260.625,82","0,06","260.625,82","460.700,00","0,57","Thailand","Stock Exchange Of Thailand","THB"
"6116","HANNSTAR DISPLAY CORP","IT","Aktien","260.558,75","0,06","260.558,75","826.265,00","0,32","Taiwan","Taiwan Stock Exchange","TWD"
"011210","HYUNDAI WIA CORP","Zyklische Konsumgüter ","Aktien","260.548,67","0,06","260.548,67","6.309,00","41,30","Korea","Korea Exchange (Stock Market)","KRW"
"SUNREIT","SUNWAY REITS UNITS TRUST","Immobilien","Aktien","260.458,03","0,06","260.458,03","825.100,00","0,32","Malaysia","Bursa Malaysia","MYR"
"EXCL","XL AXIATA","Kommunikation","Aktien","260.105,66","0,06","260.105,66","1.921.100,00","0,14","Indonesien","Indonesia Stock Exchange","IDR"
"OTKAR.E","OTOKAR OTOMOTIV SAVUNMA SANAYI","Industrie","Aktien","259.749,57","0,06","259.749,57","17.413,00","14,92","Türkei","Istanbul Stock Exchange","TRY"
"281740","LAKE MATERIALS LTD","Materialien","Aktien","259.447,03","0,06","259.447,03","16.118,00","16,10","Korea","Korea Exchange (Kosdaq)","KRW"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Gesundheitsversorgung","Aktien","259.144,10","0,06","259.144,10","112.500,00","2,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1904","CHENG LOONG CORP","Materialien","Aktien","258.647,17","0,05","258.647,17","292.520,00","0,88","Taiwan","Taiwan Stock Exchange","TWD"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","IT","Aktien","258.613,37","0,05","258.613,37","8.477,00","30,51","Indien","National Stock Exchange Of India","INR"
"6213","ITEQ CORP","IT","Aktien","258.319,57","0,05","258.319,57","74.937,00","3,45","Taiwan","Taiwan Stock Exchange","TWD"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Versorger","Aktien","258.165,99","0,05","258.165,99","1.254.000,00","0,21","Indien","National Stock Exchange Of India","INR"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Zyklische Konsumgüter ","Aktien","257.915,28","0,05","257.915,28","589.000,00","0,44","Thailand","Stock Exchange Of Thailand","THB"
"TRAXIONA","TRAXION SAB DE CV","Industrie","Aktien","257.082,32","0,05","257.082,32","147.288,00","1,75","Mexiko","Bolsa Mexicana De Valores","MXN"
"INOXWIND","INOX WIND LTD","Industrie","Aktien","256.526,33","0,05","256.526,33","39.375,00","6,51","Indien","National Stock Exchange Of India","INR"
"PORT3","WILSON SONS HOLDING BRASIL SA","Industrie","Aktien","256.506,80","0,05","256.506,80","80.137,00","3,20","Brasilien","XBSP","BRL"
"CUB","CITY UNION BANK LTD","Financials","Aktien","255.689,93","0,05","255.689,93","139.849,00","1,83","Indien","National Stock Exchange Of India","INR"
"112040","WEM ADE LTD","Kommunikation","Aktien","255.461,60","0,05","255.461,60","7.307,00","34,96","Korea","Korea Exchange (Kosdaq)","KRW"
"DFM","DUBAI FINANCIAL MARKET","Financials","Aktien","255.384,11","0,05","255.384,11","665.176,00","0,38","Ver. Arabische Emirate","Dubai Financial Market","AED"
"GISS","GULF INTERNATIONAL SERVICES","Energie","Aktien","255.205,97","0,05","255.205,97","334.728,00","0,76","Qatar","Qatar Exchange","QAR"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","IT","Aktien","255.039,99","0,05","255.039,99","33.809,00","7,54","Taiwan","Taiwan Stock Exchange","TWD"
"CTRA","CIPUTRA DEVELOPMENT","Immobilien","Aktien","254.742,84","0,05","254.742,84","3.630.366,00","0,07","Indonesien","Indonesia Stock Exchange","IDR"
"VAMO3","VAMOS LOCACAO DE CAMINHOES MAQUINA","Industrie","Aktien","254.681,99","0,05","254.681,99","179.909,00","1,42","Brasilien","XBSP","BRL"
"SAPPHIRE","SAPPHIRE FOODS INDIA LTD","Zyklische Konsumgüter ","Aktien","254.655,91","0,05","254.655,91","14.170,00","17,97","Indien","National Stock Exchange Of India","INR"
"YNS","YINSON HOLDINGS","Energie","Aktien","253.339,69","0,05","253.339,69","496.660,00","0,51","Malaysia","Bursa Malaysia","MYR"
"ISEC","ICICI SECURITIES LTD","Financials","Aktien","253.297,79","0,05","253.297,79","30.079,00","8,42","Indien","National Stock Exchange Of India","INR"
"LHC","LIFE HEALTH LTD","Gesundheitsversorgung","Aktien","253.084,11","0,05","253.084,11","475.122,00","0,53","Südafrika","Johannesburg Stock Exchange","ZAR"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Gesundheitsversorgung","Aktien","252.882,32","0,05","252.882,32","455.777,00","0,55","Thailand","Stock Exchange Of Thailand","THB"
"WESTLIFE","WESTLIFE FOODWORLD LTD","Zyklische Konsumgüter ","Aktien","252.615,10","0,05","252.615,10","25.388,00","9,95","Indien","National Stock Exchange Of India","INR"
"2106","KENDA RUBBER INDUSTRIAL LTD","Zyklische Konsumgüter ","Aktien","252.343,48","0,05","252.343,48","239.360,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"WB","WEIBO ADR REPRESENTING CORP","Kommunikation","Aktien","252.060,38","0,05","252.060,38","31.273,00","8,06","China","NASDAQ","USD"
"ENDURANCE","ENDURANCE TECHNOLOGIES LTD","Zyklische Konsumgüter ","Aktien","251.981,58","0,05","251.981,58","11.275,00","22,35","Indien","National Stock Exchange Of India","INR"
"KANSAINER","KANSAI NEROLAC PAINTS LTD","Materialien","Aktien","251.798,04","0,05","251.798,04","76.931,00","3,27","Indien","National Stock Exchange Of India","INR"
"2162","KEYMED BIOSCIENCES INC","Gesundheitsversorgung","Aktien","251.766,89","0,05","251.766,89","66.500,00","3,79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","IT","Aktien","251.683,36","0,05","251.683,36","59.859,00","4,20","Taiwan","Gretai Securities Market","TWD"
"5536","ACTER LTD","Industrie","Aktien","251.410,55","0,05","251.410,55","38.000,00","6,62","Taiwan","Gretai Securities Market","TWD"
"002790","AMOREG","Nichtzyklische Konsumgüter","Aktien","251.327,00","0,05","251.327,00","11.332,00","22,18","Korea","Korea Exchange (Stock Market)","KRW"
"003690","KOREAN REINSURANCE","Financials","Aktien","250.640,16","0,05","250.640,16","44.061,00","5,69","Korea","Korea Exchange (Stock Market)","KRW"
"3374","XINTEC INC","IT","Aktien","250.653,10","0,05","250.653,10","69.000,00","3,63","Taiwan","Gretai Securities Market","TWD"
"BOURSA","BOURSA KUWAIT SECURITIES COMPANY","Financials","Aktien","250.278,39","0,05","250.278,39","41.650,00","6,01","Kuwait","Kuwait Stock Exchange","KWD"
"GET&D","GE T&D INDIA LTD","Industrie","Aktien","250.064,34","0,05","250.064,34","22.525,00","11,10","Indien","National Stock Exchange Of India","INR"
"MRFG3","MARFRIG GLOBAL FOODS SA","Nichtzyklische Konsumgüter","Aktien","249.318,76","0,05","249.318,76","134.627,00","1,85","Brasilien","XBSP","BRL"
"839","CHINA EDUCATION GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","249.268,66","0,05","249.268,66","498.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"020150","ILJIN MATERIALS","IT","Aktien","249.041,84","0,05","249.041,84","8.141,00","30,59","Korea","Korea Exchange (Stock Market)","KRW"
"EGEEN.E","EGE ENDUSTRI VE TICARET A","Zyklische Konsumgüter ","Aktien","248.507,07","0,05","248.507,07","477,00","520,98","Türkei","Istanbul Stock Exchange","TRY"
"263750","PEARLABYSS CORP","Kommunikation","Aktien","248.542,41","0,05","248.542,41","12.319,00","20,18","Korea","Korea Exchange (Kosdaq)","KRW"
"HBLPOWER","HBL POWER SYSTEMS LTD","Industrie","Aktien","247.873,12","0,05","247.873,12","45.499,00","5,45","Indien","National Stock Exchange Of India","INR"
"145720","DENTIUM LTD","Gesundheitsversorgung","Aktien","247.510,83","0,05","247.510,83","2.614,00","94,69","Korea","Korea Exchange (Stock Market)","KRW"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrie","Aktien","247.250,09","0,05","247.250,09","14.767,00","16,74","Indien","National Stock Exchange Of India","INR"
"JINDALSAW","JINDAL SAW LTD","Materialien","Aktien","246.729,70","0,05","246.729,70","42.638,00","5,79","Indien","National Stock Exchange Of India","INR"
"002710","TCC STEEL CORP","Materialien","Aktien","246.577,30","0,05","246.577,30","6.189,00","39,84","Korea","Korea Exchange (Stock Market)","KRW"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","IT","Aktien","246.207,35","0,05","246.207,35","97.000,00","2,54","Taiwan","Taiwan Stock Exchange","TWD"
"CHALET","CHALET HOTELS LTD","Zyklische Konsumgüter ","Aktien","246.103,54","0,05","246.103,54","24.311,00","10,12","Indien","National Stock Exchange Of India","INR"
"237690","ST PHARM LTD","Gesundheitsversorgung","Aktien","246.147,42","0,05","246.147,42","4.057,00","60,67","Korea","Korea Exchange (Kosdaq)","KRW"
"ABMB","ALLIANCE BANK MALAYSIA BHD","Financials","Aktien","246.029,06","0,05","246.029,06","313.000,00","0,79","Malaysia","Bursa Malaysia","MYR"
"6182","WAFER WORKS CORP","IT","Aktien","246.031,87","0,05","246.031,87","200.454,00","1,23","Taiwan","Gretai Securities Market","TWD"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrie","Aktien","245.165,48","0,05","245.165,48","13.000,00","18,86","Taiwan","Taiwan Stock Exchange","TWD"
"EIDPARRY","EID PARRY INDIA LTD","Materialien","Aktien","245.164,53","0,05","245.164,53","33.808,00","7,25","Indien","National Stock Exchange Of India","INR"
"2481","PAN JIT INTERNATIONAL INC","IT","Aktien","245.143,22","0,05","245.143,22","139.600,00","1,76","Taiwan","Taiwan Stock Exchange","TWD"
"GRAPHITE","GRAPHITE INDIA LTD","Industrie","Aktien","244.931,45","0,05","244.931,45","30.526,00","8,02","Indien","National Stock Exchange Of India","INR"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materialien","Aktien","244.712,11","0,05","244.712,11","342.771,00","0,71","Türkei","Istanbul Stock Exchange","TRY"
"ULKER.E","ULKER BISKUVI SANAYI A","Nichtzyklische Konsumgüter","Aktien","244.465,40","0,05","244.465,40","71.570,00","3,42","Türkei","Istanbul Stock Exchange","TRY"
"2869","GREENTOWN SERVICE GROUP LTD","Immobilien","Aktien","244.396,06","0,05","244.396,06","600.000,00","0,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPS","CYFROWY POLSAT SA","Kommunikation","Aktien","244.250,31","0,05","244.250,31","98.106,00","2,49","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TRIDENT","TRIDENT LTD","Zyklische Konsumgüter ","Aktien","244.072,47","0,05","244.072,47","526.908,00","0,46","Indien","National Stock Exchange Of India","INR"
"1951","JINXIN FERTILITY GROUP LTD","Gesundheitsversorgung","Aktien","243.785,07","0,05","243.785,07","826.500,00","0,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIRET","BROOKFIELD INDIA REAL ESTATE TRUST","Immobilien","Aktien","243.189,01","0,05","243.189,01","79.736,00","3,05","Indien","National Stock Exchange Of India","INR"
"1808","RUN LONG CONSTRUCTION LTD","Industrie","Aktien","242.657,88","0,05","242.657,88","75.109,00","3,23","Taiwan","Taiwan Stock Exchange","TWD"
"ECLERX","ECLERX SERVICES LTD","Industrie","Aktien","242.215,23","0,05","242.215,23","8.260,00","29,32","Indien","National Stock Exchange Of India","INR"
"SWSOLAR","STERLING AND WILSON RENEWABLE ENER","Industrie","Aktien","242.168,22","0,05","242.168,22","37.568,00","6,45","Indien","National Stock Exchange Of India","INR"
"336260","DOOSAN FUEL CELL LTD","Industrie","Aktien","241.886,13","0,05","241.886,13","17.092,00","14,15","Korea","Korea Exchange (Stock Market)","KRW"
"4050","SAUDI AUTOMOTIVE SERVICES","Zyklische Konsumgüter ","Aktien","241.790,36","0,05","241.790,36","11.170,00","21,65","Saudi-Arabien","Saudi Stock Exchange","SAR"
"140410","MEZZION PHARMA LTD","Gesundheitsversorgung","Aktien","241.743,98","0,05","241.743,98","9.056,00","26,69","Korea","Korea Exchange (Kosdaq)","KRW"
"SOMA3","GRUPO DE MODA SOMA SA","Zyklische Konsumgüter ","Aktien","241.358,68","0,05","241.358,68","211.485,00","1,14","Brasilien","XBSP","BRL"
"IFS","INTERCORP FINANCIAL SERVICES INC","Financials","Aktien","241.124,96","0,05","241.124,96","11.122,00","21,68","Peru","New York Stock Exchange Inc.","USD"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Kommunikation","Aktien","240.948,33","0,05","240.948,33","379.778,00","0,63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"KONTR.E","KONTROLMATIK TEKNOLOJI ENERJI VE M","Industrie","Aktien","240.453,28","0,05","240.453,28","33.180,00","7,25","Türkei","Istanbul Stock Exchange","TRY"
"039200","OSCOTEC INC","Gesundheitsversorgung","Aktien","240.457,59","0,05","240.457,59","11.483,00","20,94","Korea","Korea Exchange (Kosdaq)","KRW"
"2855","PRESIDENT SECURITIES CORP","Financials","Aktien","240.229,26","0,05","240.229,26","292.668,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materialien","Aktien","239.823,16","0,05","239.823,16","473.000,00","0,51","Taiwan","Taiwan Stock Exchange","TWD"
"041510","SM ENTERTAINMENT LTD","Kommunikation","Aktien","239.671,07","0,05","239.671,07","4.324,00","55,43","Korea","Korea Exchange (Kosdaq)","KRW"
"204320","HL MANDO CORP","Zyklische Konsumgüter ","Aktien","239.488,26","0,05","239.488,26","10.164,00","23,56","Korea","Korea Exchange (Stock Market)","KRW"
"KSB","KSB LTD","Industrie","Aktien","239.291,07","0,05","239.291,07","4.435,00","53,96","Indien","National Stock Exchange Of India","INR"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Nichtzyklische Konsumgüter","Aktien","239.143,46","0,05","239.143,46","185.800,00","1,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEVYANI","DEVYANI INTERNATIONAL LTD","Zyklische Konsumgüter ","Aktien","239.057,27","0,05","239.057,27","123.248,00","1,94","Indien","National Stock Exchange Of India","INR"
"GMMPFAUDLR","GMM PFAUDLER LTD","Industrie","Aktien","238.831,83","0,05","238.831,83","14.032,00","17,02","Indien","National Stock Exchange Of India","INR"
"4123","CENTER LABORATORIES INC","Gesundheitsversorgung","Aktien","238.715,18","0,05","238.715,18","179.358,00","1,33","Taiwan","Gretai Securities Market","TWD"
"3040","QASSIM CEMENT","Materialien","Aktien","238.487,28","0,05","238.487,28","15.345,00","15,54","Saudi-Arabien","Saudi Stock Exchange","SAR"
"3010","WAH LEE INDUSTRIAL CORP","IT","Aktien","238.401,01","0,05","238.401,01","61.200,00","3,90","Taiwan","Taiwan Stock Exchange","TWD"
"ITAUCL","BANCO ITAU CHILE","Financials","Aktien","238.135,46","0,05","238.135,46","22.450,00","10,61","Chile","Santiago Stock Exchange","CLP"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Nichtzyklische Konsumgüter","Aktien","238.105,76","0,05","238.105,76","73.700,00","3,23","Taiwan","Taiwan Stock Exchange","TWD"
"SUNTV","SUN TV NETWORK LTD","Kommunikation","Aktien","238.023,85","0,05","238.023,85","32.718,00","7,28","Indien","National Stock Exchange Of India","INR"
"007070","GS RETAIL LTD","Nichtzyklische Konsumgüter","Aktien","237.862,81","0,05","237.862,81","17.125,00","13,89","Korea","Korea Exchange (Stock Market)","KRW"
"NTC","NETCARE LTD","Gesundheitsversorgung","Aktien","237.426,05","0,05","237.426,05","408.850,00","0,58","Südafrika","Johannesburg Stock Exchange","ZAR"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","237.213,88","0,05","237.213,88","21.286,00","11,14","Indien","National Stock Exchange Of India","INR"
