﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"Apr 10, 2018"
Shares Outstanding,"40,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","2,751,333.00","0.18","2,751,333.00","18,330.00","150.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","2,747,548.58","0.18","2,747,548.58","54,929.00","50.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPI","GROUP AUTOMOTIVE INC","Consumer Discretionary","Equity","2,743,666.31","0.18","2,743,666.31","10,241.00","267.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Industrials","Equity","2,736,958.92","0.18","2,736,958.92","126,011.00","21.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","2,736,687.66","0.18","2,736,687.66","68,383.00","40.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","2,736,556.52","0.18","2,736,556.52","144,868.00","18.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGNA","TEGNA INC","Communication","Equity","2,729,993.37","0.18","2,729,993.37","203,883.00","13.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","2,727,005.06","0.18","2,727,005.06","12,974.00","210.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","2,726,418.00","0.18","2,726,418.00","44,332.00","61.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNC","TENNANT","Industrials","Equity","2,699,207.64","0.18","2,699,207.64","23,213.00","116.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","2,682,028.80","0.18","2,682,028.80","47,808.00","56.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","2,679,541.32","0.17","2,679,541.32","51,411.00","52.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDC","BELDEN INC","Information Technology","Equity","2,650,169.60","0.17","2,650,169.60","31,252.00","84.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","2,636,737.62","0.17","2,636,737.62","29,161.00","90.42","United States","NASDAQ","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","Information Technology","Equity","2,634,407.50","0.17","2,634,407.50","52,625.00","50.06","United States","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","2,629,386.08","0.17","2,629,386.08","192,488.00","13.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","2,619,343.80","0.17","2,619,343.80","62,814.00","41.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","2,617,677.60","0.17","2,617,677.60","172,784.00","15.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","Industrials","Equity","2,616,137.16","0.17","2,616,137.16","31,346.00","83.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrials","Equity","2,611,703.08","0.17","2,611,703.08","87,173.00","29.96","United States","NASDAQ","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Consumer Staples","Equity","2,606,104.02","0.17","2,606,104.02","24,658.00","105.69","United States","NASDAQ","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","2,603,203.17","0.17","2,603,203.17","19,843.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","2,599,750.08","0.17","2,599,750.08","143,712.00","18.09","United States","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","2,589,633.27","0.17","2,589,633.27","35,567.00","72.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","2,587,439.00","0.17","2,587,439.00","15,835.00","163.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","2,581,585.20","0.17","2,581,585.20","51,426.00","50.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","2,572,413.80","0.17","2,572,413.80","28,519.00","90.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Health Care","Equity","2,568,081.75","0.17","2,568,081.75","101,305.00","25.35","United States","NASDAQ","USD","1.00","USD","-"
"FTDR","FRONTDOOR INC","Consumer Discretionary","Equity","2,554,648.23","0.17","2,554,648.23","84,563.00","30.21","United States","NASDAQ","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","Information Technology","Equity","2,531,534.07","0.17","2,531,534.07","70,733.00","35.79","United States","NASDAQ","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","2,513,624.88","0.16","2,513,624.88","29,406.00","85.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","2,500,201.75","0.16","2,500,201.75","99,175.00","25.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","2,499,647.36","0.16","2,499,647.36","39,956.00","62.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","Information Technology","Equity","2,478,466.62","0.16","2,478,466.62","31,698.00","78.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","2,477,273.76","0.16","2,477,273.76","44,111.00","56.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrials","Equity","2,459,875.20","0.16","2,459,875.20","20,640.00","119.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","2,451,645.90","0.16","2,451,645.90","197,395.00","12.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Health Care","Equity","2,441,383.09","0.16","2,441,383.09","39,131.00","62.39","United States","NASDAQ","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","2,437,707.90","0.16","2,437,707.90","10,546.00","231.15","United States","NASDAQ","USD","1.00","USD","-"
"ATI","ATI INC","Materials","Equity","2,436,686.46","0.16","2,436,686.46","47,694.00","51.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","2,432,172.80","0.16","2,432,172.80","23,680.00","102.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","2,430,888.77","0.16","2,430,888.77","30,299.00","80.23","United States","NASDAQ","USD","1.00","USD","-"
"HHH","HOWARD HUGHES HOLDINGS INC","Real Estate","Equity","2,409,357.24","0.16","2,409,357.24","39,132.00","61.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Equity","2,399,267.73","0.16","2,399,267.73","152,917.00","15.69","United States","NASDAQ","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrials","Equity","2,390,485.50","0.16","2,390,485.50","51,675.00","46.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Health Care","Equity","2,388,432.00","0.16","2,388,432.00","35,124.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","2,386,902.56","0.16","2,386,902.56","115,198.00","20.72","United States","NASDAQ","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Health Care","Equity","2,375,485.20","0.16","2,375,485.20","24,530.00","96.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","2,368,712.94","0.15","2,368,712.94","3,846.00","615.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Consumer Discretionary","Equity","2,367,693.60","0.15","2,367,693.60","21,810.00","108.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","2,366,740.46","0.15","2,366,740.46","103,306.00","22.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","2,365,425.40","0.15","2,365,425.40","6,110.00","387.14","United States","NASDAQ","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","2,364,835.62","0.15","2,364,835.62","64,666.00","36.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOD","MODINE MANUFACTURING","Consumer Discretionary","Equity","2,362,301.28","0.15","2,362,301.28","26,028.00","90.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","2,361,598.14","0.15","2,361,598.14","42,429.00","55.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","Information Technology","Equity","2,352,920.00","0.15","2,352,920.00","79,760.00","29.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","2,335,535.68","0.15","2,335,535.68","105,824.00","22.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","2,301,586.80","0.15","2,301,586.80","34,260.00","67.18","United States","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","2,299,675.84","0.15","2,299,675.84","61,292.00","37.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,297,472.16","0.15","2,297,472.16","2,297,472.00","100.00","United States","-","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","2,283,484.32","0.15","2,283,484.32","104,364.00","21.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","2,274,772.50","0.15","2,274,772.50","31,815.00","71.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","2,267,520.15","0.15","2,267,520.15","19,111.00","118.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","2,262,531.04","0.15","2,262,531.04","11,792.00","191.87","United States","NASDAQ","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","Materials","Equity","2,262,011.88","0.15","2,262,011.88","15,413.00","146.76","United States","NASDAQ","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","2,252,098.48","0.15","2,252,098.48","72,508.00","31.06","United States","NASDAQ","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Utilities","Equity","2,249,397.60","0.15","2,249,397.60","31,112.00","72.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","2,239,924.06","0.15","2,239,924.06","72,466.00","30.91","United States","NASDAQ","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materials","Equity","2,230,462.06","0.15","2,230,462.06","18,314.00","121.79","United States","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","2,224,802.58","0.15","2,224,802.58","47,938.00","46.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","Financials","Equity","2,204,281.42","0.14","2,204,281.42","108,746.00","20.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrials","Equity","2,203,102.62","0.14","2,203,102.62","22,887.00","96.26","United States","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","2,201,335.92","0.14","2,201,335.92","296,676.00","7.42","United States","NASDAQ","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Health Care","Equity","2,200,311.75","0.14","2,200,311.75","32,865.00","66.95","United States","NASDAQ","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","2,199,854.49","0.14","2,199,854.49","31,503.00","69.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","2,193,472.80","0.14","2,193,472.80","90,940.00","24.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","2,177,757.96","0.14","2,177,757.96","51,338.00","42.42","United States","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","2,176,312.39","0.14","2,176,312.39","27,503.00","79.13","United States","NASDAQ","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","2,172,878.40","0.14","2,172,878.40","70,548.00","30.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","2,167,748.79","0.14","2,167,748.79","65,869.00","32.91","United States","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Health Care","Equity","2,166,735.75","0.14","2,166,735.75","104,421.00","20.75","United States","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","2,165,147.88","0.14","2,165,147.88","141,236.00","15.33","United States","NASDAQ","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","2,154,033.60","0.14","2,154,033.60","16,860.00","127.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","2,141,975.64","0.14","2,141,975.64","5,871.00","364.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","Information Technology","Equity","2,140,592.00","0.14","2,140,592.00","22,592.00","94.75","United States","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","2,133,914.25","0.14","2,133,914.25","22,641.00","94.25","United States","NASDAQ","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","2,121,882.00","0.14","2,121,882.00","13,295.00","159.60","United States","NASDAQ","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrials","Equity","2,089,974.60","0.14","2,089,974.60","46,620.00","44.83","United States","NASDAQ","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","2,078,815.47","0.14","2,078,815.47","82,591.00","25.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materials","Equity","2,078,421.15","0.14","2,078,421.15","85,007.00","24.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","2,073,930.87","0.14","2,073,930.87","16,973.00","122.19","United States","NASDAQ","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financials","Equity","2,067,787.25","0.13","2,067,787.25","33,815.00","61.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","2,059,617.48","0.13","2,059,617.48","46,524.00","44.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Consumer Discretionary","Equity","2,058,088.76","0.13","2,058,088.76","18,239.00","112.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","Materials","Equity","2,053,491.90","0.13","2,053,491.90","36,867.00","55.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","2,051,158.12","0.13","2,051,158.12","36,278.00","56.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","2,048,623.59","0.13","2,048,623.59","27,217.00","75.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","2,044,224.50","0.13","2,044,224.50","82,930.00","24.65","United States","NASDAQ","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","2,037,053.20","0.13","2,037,053.20","34,762.00","58.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","2,035,145.97","0.13","2,035,145.97","45,909.00","44.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Equity","2,035,163.90","0.13","2,035,163.90","81,865.00","24.86","United States","NASDAQ","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","2,024,697.98","0.13","2,024,697.98","27,221.00","74.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FN","FABRINET","Information Technology","Equity","2,024,424.80","0.13","2,024,424.80","11,710.00","172.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","Consumer Discretionary","Equity","2,024,063.92","0.13","2,024,063.92","32,072.00","63.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","2,022,660.99","0.13","2,022,660.99","47,919.00","42.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","Information Technology","Equity","2,019,269.82","0.13","2,019,269.82","76,866.00","26.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","2,009,753.18","0.13","2,009,753.18","99,938.00","20.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","2,006,977.16","0.13","2,006,977.16","30,991.00","64.76","United States","NASDAQ","USD","1.00","USD","-"
"VFC","VF CORP","Consumer Discretionary","Equity","2,001,700.35","0.13","2,001,700.35","164,749.00","12.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Equity","1,996,735.42","0.13","1,996,735.42","22,922.00","87.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","Energy","Equity","1,986,375.59","0.13","1,986,375.59","51,823.00","38.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","1,983,015.00","0.13","1,983,015.00","49,625.00","39.96","United States","NASDAQ","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materials","Equity","1,974,679.72","0.13","1,974,679.72","24,518.00","80.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","1,969,763.20","0.13","1,969,763.20","20,182.00","97.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","Utilities","Equity","1,961,436.88","0.13","1,961,436.88","33,592.00","58.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","1,953,230.16","0.13","1,953,230.16","24,108.00","81.02","United States","NASDAQ","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Communication","Equity","1,945,667.94","0.13","1,945,667.94","4,958.00","392.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","1,938,790.21","0.13","1,938,790.21","26,353.00","73.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","1,930,083.60","0.13","1,930,083.60","8,948.00","215.70","United States","NASDAQ","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","1,927,328.85","0.13","1,927,328.85","101,385.00","19.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","Health Care","Equity","1,921,403.96","0.13","1,921,403.96","26,701.00","71.96","United States","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","1,917,741.44","0.13","1,917,741.44","10,336.00","185.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","1,914,551.78","0.12","1,914,551.78","15,394.00","124.37","United States","NASDAQ","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrials","Equity","1,905,376.56","0.12","1,905,376.56","105,972.00","17.98","United States","NASDAQ","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","1,894,321.91","0.12","1,894,321.91","22,373.00","84.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","1,893,141.46","0.12","1,893,141.46","41,209.00","45.94","United States","NASDAQ","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materials","Equity","1,892,456.64","0.12","1,892,456.64","26,328.00","71.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","1,878,953.76","0.12","1,878,953.76","263,898.00","7.12","United States","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","1,873,962.72","0.12","1,873,962.72","88,228.00","21.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Equity","1,871,955.54","0.12","1,871,955.54","69,797.00","26.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","Consumer Discretionary","Equity","1,863,934.23","0.12","1,863,934.23","52,343.00","35.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Utilities","Equity","1,857,652.36","0.12","1,857,652.36","27,476.00","67.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNI","HNI CORP","Industrials","Equity","1,846,357.35","0.12","1,846,357.35","44,437.00","41.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","Real Estate","Equity","1,844,533.23","0.12","1,844,533.23","337,209.00","5.47","United States","NASDAQ","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","1,842,246.25","0.12","1,842,246.25","7,765.00","237.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","1,837,326.05","0.12","1,837,326.05","51,365.00","35.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","1,835,957.31","0.12","1,835,957.31","32,159.00","57.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrials","Equity","1,835,126.60","0.12","1,835,126.60","11,659.00","157.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","ARCOSA INC","Industrials","Equity","1,834,465.92","0.12","1,834,465.92","22,848.00","80.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANR","BANNER CORP","Financials","Equity","1,824,029.28","0.12","1,824,029.28","41,616.00","43.83","United States","NASDAQ","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","1,818,193.85","0.12","1,818,193.85","199,145.00","9.13","United States","NASDAQ","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","Financials","Equity","1,811,945.52","0.12","1,811,945.52","86,779.00","20.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrials","Equity","1,807,246.95","0.12","1,807,246.95","49,993.00","36.15","United States","NASDAQ","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrials","Equity","1,805,893.38","0.12","1,805,893.38","12,879.00","140.22","United States","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","1,798,115.27","0.12","1,798,115.27","62,197.00","28.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","Consumer Discretionary","Equity","1,785,561.75","0.12","1,785,561.75","16,425.00","108.71","United States","NASDAQ","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","1,782,238.50","0.12","1,782,238.50","56,579.00","31.50","United States","NASDAQ","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Utilities","Equity","1,775,934.16","0.12","1,775,934.16","29,128.00","60.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Consumer Discretionary","Equity","1,772,355.00","0.12","1,772,355.00","18,625.00","95.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrials","Equity","1,772,229.66","0.12","1,772,229.66","36,753.00","48.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrials","Equity","1,771,535.30","0.12","1,771,535.30","11,191.00","158.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Health Care","Equity","1,770,596.80","0.12","1,770,596.80","20,860.00","84.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUL","HB FULLER","Materials","Equity","1,769,988.00","0.12","1,769,988.00","23,320.00","75.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Consumer Discretionary","Equity","1,766,071.68","0.12","1,766,071.68","100,288.00","17.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Equity","1,761,512.80","0.11","1,761,512.80","27,455.00","64.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","1,752,420.59","0.11","1,752,420.59","56,731.00","30.89","United States","NASDAQ","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Consumer Discretionary","Equity","1,751,660.40","0.11","1,751,660.40","77,336.00","22.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energy","Equity","1,750,384.10","0.11","1,750,384.10","87,959.00","19.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
