﻿iShares $ Treasury Bond 20+yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4768","OTSUKA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"-","ANYCOLOR INC COMMON STOCK","-","0.06","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.06","Irland","Borsa Italiana"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.06","Australien","Asx - All Markets"
"2670","ABC MART INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"-","NEXTRACKER INC","-","0.05","-","-"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"6383","DAIFUKU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.05","-","-"
"SBUX","STARBUCKS CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.05","Deutschland","Xetra"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.05","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.05","-","-"
"6432","TAKEUCHI MFG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4540","TSUMURA","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.04","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"CRM","SALESFORCE.COM INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0.04","Niederlande","Nyse Euronext - Euronext Paris"
"MOS","MOSAIC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Aktien","0.04","Deutschland","Xetra"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.04","Kanada","Toronto Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9719","SCSK CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"LR","LEGRAND SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"-","FRENCH REPUBLIC","-","0.03","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"6755","FUJITSU GENERAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.03","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"BXB","BRAMBLES LTD","Aktien","0.03","Australien","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"KESKOB","KESKO CLASS B","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.03","-","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"7988","NIFCO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.03","China","NASDAQ"
"9989","SUNDRUG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.03","-","-"
"3941","RENGO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"3687","FIXSTARS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.02","-","-"
"SCA B","SVENSKA CELLULOSA B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"9722","FUJITA KANKO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"BMW","BMW AG","Aktien","0.02","Deutschland","Xetra"
"SAN","SANOFI SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.02","Mexiko","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"6465","HOSHIZAKI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"6196","STRIKE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.02","-","-"
"6266","TAZMO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"9005","TOKYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Aktien","0.02","Deutschland","Xetra"
"7337","HIROGIN HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"2121","MIXI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.02","-","-"
"CPA","COPA HOLDINGS A SA","Aktien","0.02","Panama","New York Stock Exchange Inc."
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2767","FIELDS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Aktien","0.02","Österreich","Wiener Boerse Ag"
"UPM","UPM-KYMMENE","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0.02","-","-"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"4666","PARK24 LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Aktien","0.01","Luxemburg","London Stock Exchange"
"6996","NICHICON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"7747","ASAHI INTECC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0.01","-","-"
"BG","BAWAG GROUP AG","Aktien","0.01","Österreich","Wiener Boerse Ag"
"4971","MEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2001","NIPPN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5302","NIPPON CARBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"9735","SECOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.01","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.01","Australien","Asx - All Markets"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.01","-","-"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.01","-","-"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0.01","-","-"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.01","-","-"
"-","ISHARES MSCI EUROPE FINANCIA EUR A","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"3141","WELCIA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","PROCEPT BIOROBOTICS CORP COMMON STOCK US","-","0.01","-","-"
"6058","VECTOR INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NFG","NATIONAL FUEL GAS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.01","-","-"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"RWE","RWE AG","Aktien","0.01","Deutschland","Xetra"
"-","Spdr Msci Eurcos Etf","-","0.01","-","-"
"7241","FUTABA INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.01","Deutschland","NASDAQ"
"S32","SOUTH32 LTD","Aktien","0.01","Australien","Asx - All Markets"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.01","Deutschland","Xetra"
"7240","NOK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.01","Irland","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"9602","TOHO (TOKYO) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6330","TOYO ENGINEERING CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5541","PACIFIC METALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"7995","VALQUA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.01","-","-"
"-","Ishares Gold Producers Ucits Etf","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"4044","CENTRAL GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"9511","OKINAWA ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0.01","Australien","Asx - All Markets"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"6810","MAXELL HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","YAMAE GROUP HOLDINGS LTD","-","0.01","-","-"
"6929","NIPPON CERAMIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.01","-","-"
"6794","FOSTER ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Aktien","0.01","Deutschland","Xetra"
"2792","HONEYS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"0XE","XERO LTD","Aktien","0.01","Neuseeland","Deutsche Börse AG"
"BMED","BANCA MEDIOLANUM","Aktien","0.01","Italien","Borsa Italiana"
"7283","AISAN INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7575","JAPAN LIFELINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"9274","KOKUSAI PULP & PAPER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MMYT","MAKEMYTRIP LTD","Aktien","0.01","Indien","NASDAQ"
"3593","HOGY MEDICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Aktien","0.01","Niederlande","Euronext Amsterdam"
"6277","HOSOKAWA MICRON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7745","A&D LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0.01","-","-"
"7420","SATORI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"GRF","GRIFOLS SA CLASS A","Aktien","0.01","Spanien","Bolsa De Madrid"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4348","INFOCOM CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4917","MANDOM CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6962","DAISHINKU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"3864","MITSUBISHI PAPER MILLS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0.01","Deutschland","Xetra"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"6101","TSUGAMI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.01","-","-"
"3962","CHANGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"7981","TAKARA STANDARD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"6730","AXELL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
