﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","5.150.372,21","0,21","5.150.372,21","5.075.000,00","5.075.000,00","100,78","Marocco","-","6,99","08/09/2033","6,50","USD","08/03/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","5.122.883,31","0,21","5.122.883,31","7.252.000,00","7.252.000,00","69,84","Cile","-","14,66","25/01/2050","3,50","USD","25/06/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","5.089.741,72","0,21","5.089.741,72","6.100.000,00","6.100.000,00","83,24","Romania","-","6,70","27/03/2032","3,63","USD","27/01/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","5.088.055,00","0,21","5.088.055,00","4.440.000,00","4.440.000,00","112,59","Filippine","-","5,26","14/01/2031","7,75","USD","11/01/2006"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","5.083.717,19","0,21","5.083.717,19","6.650.000,00","6.650.000,00","75,65","Colombia","-","10,54","26/02/2044","5,63","USD","28/01/2014"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","5.068.692,00","0,21","5.068.692,00","4.800.000,00","4.800.000,00","102,43","Oman","-","3,04","28/10/2027","6,75","USD","28/10/2020"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obbligazionario","5.010.437,38","0,21","5.010.437,38","5.165.000,00","5.165.000,00","95,50","Panama","-","7,48","26/01/2036","6,70","USD","26/01/2006"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","5.009.090,28","0,21","5.009.090,28","5.150.000,00","5.150.000,00","96,00","Arabia Saudita","-","7,53","16/01/2034","5,00","USD","16/01/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","4.996.337,50","0,21","4.996.337,50","5.075.000,00","5.075.000,00","95,50","Brasile","-","6,96","20/10/2033","6,00","USD","13/04/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","4.955.850,42","0,20","4.955.850,42","5.650.000,00","5.650.000,00","84,13","Sud Africa","-","10,35","20/04/2052","7,30","USD","20/04/2022"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Obbligazionario","4.850.070,75","0,20","4.850.070,75","4.725.000,00","4.725.000,00","100,70","Ungheria","-","3,59","29/06/2028","6,50","USD","31/05/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","4.833.103,82","0,20","4.833.103,82","5.900.000,00","5.900.000,00","81,75","Arabia Saudita","-","13,12","04/10/2047","4,63","USD","04/10/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","4.828.375,00","0,20","4.828.375,00","5.350.000,00","5.350.000,00","89,85","Colombia","-","4,29","15/03/2029","4,50","USD","12/10/2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obbligazionario","4.822.933,75","0,20","4.822.933,75","5.375.000,00","5.375.000,00","88,10","Giordania","-","5,03","07/07/2030","5,85","USD","07/07/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","4.819.012,42","0,20","4.819.012,42","5.204.000,00","5.204.000,00","91,97","Filippine","-","3,50","01/02/2028","3,00","USD","01/02/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Obbligazionario","4.772.166,67","0,20","4.772.166,67","4.750.000,00","4.750.000,00","100,30","Brasile","-","1,84","07/04/2026","6,00","USD","17/03/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","4.764.385,31","0,20","4.764.385,31","5.175.000,00","5.175.000,00","89,72","Dominicana (Rep.)","-","11,51","05/06/2049","6,40","USD","05/06/2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","4.740.246,88","0,19","4.740.246,88","5.925.000,00","5.925.000,00","79,44","Cile","-","7,92","27/07/2033","2,55","USD","27/07/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Obbligazionario","4.736.293,84","0,19","4.736.293,84","4.925.000,00","4.925.000,00","96,16","Arabia Saudita","-","4,43","16/04/2029","4,38","USD","16/01/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","4.672.878,53","0,19","4.672.878,53","6.650.000,00","6.650.000,00","70,16","Panama","-","7,39","29/09/2032","2,25","USD","29/09/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","4.667.263,19","0,19","4.667.263,19","4.700.000,00","4.700.000,00","98,80","Brasile","-","5,56","18/03/2031","6,25","USD","20/11/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","4.654.125,00","0,19","4.654.125,00","4.725.000,00","4.725.000,00","96,85","Messico","-","8,32","07/05/2036","6,00","USD","08/01/2024"
"COLOM","REPUBLIC OF COLOMBIA","Government Related","Obbligazionario","4.616.692,71","0,19","4.616.692,71","4.875.000,00","4.875.000,00","92,85","Colombia","-","2,74","25/04/2027","3,88","USD","25/01/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","4.585.992,97","0,19","4.585.992,97","5.025.000,00","5.025.000,00","88,38","Sud Africa","-","6,05","20/04/2032","5,88","USD","20/04/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","4.561.056,25","0,19","4.561.056,25","4.700.000,00","4.700.000,00","95,50","Brasile","-","11,94","13/05/2054","7,13","USD","29/01/2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","4.557.284,06","0,19","4.557.284,06","4.875.000,00","4.875.000,00","92,84","Cile","-","3,47","06/02/2028","3,24","USD","06/02/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","4.502.983,33","0,19","4.502.983,33","4.550.000,00","4.550.000,00","97,50","Dominicana (Rep.)","-","3,67","19/07/2028","6,00","USD","19/07/2018"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","4.502.003,82","0,19","4.502.003,82","4.550.000,00","4.550.000,00","97,80","Cile","-","4,14","22/01/2029","4,85","USD","22/01/2024"
"ENEDEV","EDO SUKUK LTD RegS","Government Related","Obbligazionario","4.493.556,77","0,18","4.493.556,77","4.425.000,00","4.425.000,00","101,13","Oman","-","7,20","21/09/2033","5,88","USD","21/09/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","4.465.029,33","0,18","4.465.029,33","4.207.000,00","4.207.000,00","102,20","Colombia","-","6,18","20/04/2033","8,00","USD","07/12/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obbligazionario","4.464.833,33","0,18","4.464.833,33","4.200.000,00","4.200.000,00","103,41","Polonia","-","3,83","31/10/2028","6,25","USD","31/10/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","4.463.295,79","0,18","4.463.295,79","3.475.000,00","3.475.000,00","125,14","Qatar","-","4,71","15/06/2030","9,75","USD","29/06/2000"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","4.458.502,08","0,18","4.458.502,08","4.600.000,00","4.600.000,00","95,72","Arabia Saudita","-","7,26","18/07/2033","4,88","USD","18/01/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Obbligazionario","4.449.788,62","0,18","4.449.788,62","4.450.000,00","4.450.000,00","99,49","Bahrein","-","4,51","20/09/2029","6,75","USD","20/09/2017"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","4.427.732,67","0,18","4.427.732,67","4.624.445,00","4.624.445,00","94,34","Cile","-","8,58","05/01/2036","4,95","USD","05/07/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","4.423.575,66","0,18","4.423.575,66","7.822.000,00","7.822.000,00","55,65","Panama","-","13,92","23/07/2060","3,87","USD","23/07/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","4.400.879,95","0,18","4.400.879,95","4.575.000,00","4.575.000,00","95,60","Colombia","-","8,38","18/09/2037","7,38","USD","19/09/2006"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","4.374.694,95","0,18","4.374.694,95","5.780.000,00","5.780.000,00","75,68","Emirati Arabi Uniti","-","14,67","16/04/2050","3,88","USD","16/04/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","4.359.518,66","0,18","4.359.518,66","4.675.000,00","4.675.000,00","91,38","Sud Africa","-","5,01","22/06/2030","5,88","USD","22/05/2018"
"USD","USD CASH","Liquidità e/o derivati","Contanti","4.329.511,08","0,18","4.329.511,08","4.329.511,00","4.329.511,00","100,00","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","4.299.228,12","0,18","4.299.228,12","6.575.000,00","6.575.000,00","65,38","Panama","-","12,44","16/04/2050","4,50","USD","16/04/2018"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obbligazionario","4.297.912,50","0,18","4.297.912,50","4.900.000,00","4.900.000,00","86,15","Brasile","-","10,12","07/01/2041","5,63","USD","07/10/2009"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Obbligazionario","4.293.909,38","0,18","4.293.909,38","4.425.000,00","4.425.000,00","96,13","Trinidad e Tobago","-","2,13","04/08/2026","4,50","USD","04/08/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","4.284.932,81","0,18","4.284.932,81","4.450.000,00","4.450.000,00","96,25","Sud Africa","-","1,87","14/04/2026","4,88","USD","14/04/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","4.281.911,06","0,18","4.281.911,06","5.201.000,00","5.201.000,00","81,06","Dominicana (Rep.)","-","10,21","21/01/2041","5,30","USD","21/01/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obbligazionario","4.252.825,48","0,17","4.252.825,48","4.175.000,00","4.175.000,00","100,21","Kenya","-","4,40","16/02/2031","9,75","USD","16/02/2024"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Obbligazionario","4.238.042,03","0,17","4.238.042,03","4.275.000,00","4.275.000,00","97,66","Malesia","-","0,96","22/04/2025","3,04","USD","22/04/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","4.219.476,04","0,17","4.219.476,04","5.475.000,00","5.475.000,00","75,25","Egitto","-","8,36","31/01/2047","8,50","USD","31/01/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","4.218.727,50","0,17","4.218.727,50","4.212.000,00","4.212.000,00","98,94","Dominicana (Rep.)","-","0,75","27/01/2025","5,50","USD","27/01/2015"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","4.201.351,21","0,17","4.201.351,21","4.175.000,00","4.175.000,00","100,25","Serbia","-","7,03","26/09/2033","6,50","USD","26/01/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","4.199.131,25","0,17","4.199.131,25","4.450.000,00","4.450.000,00","92,65","Brasile","-","4,38","30/05/2029","4,50","USD","28/03/2019"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","4.178.375,00","0,17","4.178.375,00","5.000.000,00","5.000.000,00","83,31","Paraguay","-","12,50","30/03/2050","5,40","USD","07/02/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","4.173.534,61","0,17","4.173.534,61","4.300.000,00","4.300.000,00","97,05","Emirati Arabi Uniti","-","0,96","16/04/2025","2,50","USD","16/04/2020"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","4.160.595,94","0,17","4.160.595,94","4.325.000,00","4.325.000,00","93,88","Paraguay","-","4,99","28/04/2031","4,95","USD","28/04/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","4.150.964,76","0,17","4.150.964,76","4.175.000,00","4.175.000,00","98,25","Arabia Saudita","-","3,36","18/01/2028","4,75","USD","18/01/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Obbligazionario","4.138.371,00","0,17","4.138.371,00","4.050.000,00","4.050.000,00","100,61","Bahrein","-","1,64","26/01/2026","7,00","USD","24/11/2015"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obbligazionario","4.127.545,83","0,17","4.127.545,83","4.350.000,00","4.350.000,00","93,66","Giordania","-","2,51","31/01/2027","5,75","USD","01/11/2016"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Obbligazionario","4.118.437,50","0,17","4.118.437,50","4.775.000,00","4.775.000,00","83,75","Senegal","-","5,97","23/05/2033","6,25","USD","23/05/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","4.112.439,38","0,17","4.112.439,38","4.950.000,00","4.950.000,00","82,13","Filippine","-","11,00","20/01/2040","3,95","USD","20/01/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","4.096.556,25","0,17","4.096.556,25","6.450.000,00","6.450.000,00","63,31","Panama","-","13,17","01/04/2056","4,50","USD","01/04/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","4.086.123,86","0,17","4.086.123,86","5.170.000,00","5.170.000,00","78,56","Filippine","-","11,69","01/03/2041","3,70","USD","01/03/2016"
"PHILIP","REPUBLIC OF PHILIPPINES","Government Related","Obbligazionario","4.074.773,44","0,17","4.074.773,44","5.175.000,00","5.175.000,00","77,97","Filippine","-","12,03","02/02/2042","3,70","USD","02/02/2017"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","4.072.792,71","0,17","4.072.792,71","4.150.000,00","4.150.000,00","96,38","Costa d'Avorio","-","7,56","30/01/2037","8,25","USD","30/01/2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","4.067.405,37","0,17","4.067.405,37","4.795.000,00","4.795.000,00","84,34","Cile","-","11,65","07/03/2042","4,34","USD","07/03/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","4.043.861,02","0,17","4.043.861,02","3.835.000,00","3.835.000,00","104,53","Filippine","-","0,87","16/03/2025","10,63","USD","16/03/2000"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Obbligazionario","4.038.787,50","0,17","4.038.787,50","4.400.000,00","4.400.000,00","91,75","Kazakhstan","-","12,44","14/10/2044","4,88","USD","14/10/2014"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","4.037.822,36","0,17","4.037.822,36","5.125.000,00","5.125.000,00","77,98","Serbia","-","5,95","01/12/2030","2,13","USD","01/12/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","4.029.475,00","0,17","4.029.475,00","3.600.000,00","3.600.000,00","109,41","Turchia","-","3,11","15/01/2028","9,88","USD","15/11/2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","4.015.332,03","0,17","4.015.332,03","4.550.000,00","4.550.000,00","88,13","Emirati Arabi Uniti","-","4,99","30/09/2029","2,50","USD","30/09/2019"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Obbligazionario","4.011.642,72","0,17","4.011.642,72","4.100.000,00","4.100.000,00","96,34","Malesia","-","1,90","27/04/2026","3,18","USD","27/04/2016"
"QPETRO","QATAR ENERGY RegS","Government Related","Obbligazionario","4.001.095,31","0,16","4.001.095,31","4.875.000,00","4.875.000,00","81,48","Qatar","-","6,44","12/07/2031","2,25","USD","12/07/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Obbligazionario","3.997.766,67","0,16","3.997.766,67","4.400.000,00","4.400.000,00","89,53","Arabia Saudita","-","13,18","16/01/2050","5,25","USD","16/01/2019"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obbligazionario","3.982.990,67","0,16","3.982.990,67","4.103.000,00","4.103.000,00","95,75","Giordania","-","1,65","29/01/2026","6,13","USD","10/11/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","3.982.782,02","0,16","3.982.782,02","3.785.000,00","3.785.000,00","104,63","Peru","-","8,30","14/03/2037","6,55","USD","14/03/2007"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","3.982.253,16","0,16","3.982.253,16","5.825.000,00","5.825.000,00","68,00","Peru","-","14,82","10/03/2051","3,55","USD","10/03/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","3.980.118,49","0,16","3.980.118,49","4.425.000,00","4.425.000,00","89,94","Emirati Arabi Uniti","-","5,36","16/04/2030","3,13","USD","16/04/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","3.977.600,00","0,16","3.977.600,00","4.800.000,00","4.800.000,00","82,30","Cile","-","6,80","27/01/2032","2,55","USD","27/01/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","3.975.945,31","0,16","3.975.945,31","5.175.000,00","5.175.000,00","75,25","Colombia","-","6,65","22/04/2032","3,25","USD","22/04/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.954.604,17","0,16","3.954.604,17","4.150.000,00","4.150.000,00","93,69","Egitto","-","2,46","31/01/2027","7,50","USD","31/01/2017"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.937.220,00","0,16","3.937.220,00","4.200.000,00","4.200.000,00","92,63","Paraguay","-","11,09","11/08/2044","6,10","USD","11/08/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.931.484,38","0,16","3.931.484,38","4.550.000,00","4.550.000,00","86,41","Arabia Saudita","-","13,33","17/04/2049","5,00","USD","17/04/2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","3.876.645,81","0,16","3.876.645,81","3.475.000,00","3.475.000,00","108,10","Oman","-","6,23","28/10/2032","7,38","USD","28/10/2020"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.833.966,72","0,16","3.833.966,72","3.800.000,00","3.800.000,00","100,19","Montenegro","-","5,32","12/03/2031","7,25","USD","12/03/2024"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obbligazionario","3.831.473,44","0,16","3.831.473,44","3.650.000,00","3.650.000,00","103,25","Brasile","-","8,34","20/01/2037","7,13","USD","18/01/2006"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Government Related","Obbligazionario","3.821.452,88","0,16","3.821.452,88","4.050.000,00","4.050.000,00","93,13","Tunisia","-","0,75","30/01/2025","5,75","USD","30/01/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.813.983,33","0,16","3.813.983,33","3.900.000,00","3.900.000,00","96,59","Arabia Saudita","-","4,91","16/01/2030","4,75","USD","16/01/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","3.804.882,33","0,16","3.804.882,33","5.520.000,00","5.520.000,00","68,03","Filippine","-","13,93","06/07/2046","3,20","USD","06/07/2021"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","3.778.291,61","0,16","3.778.291,61","3.850.000,00","3.850.000,00","98,13","Qatar","-","0,96","16/04/2025","3,40","USD","16/04/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","3.775.168,06","0,16","3.775.168,06","5.350.000,00","5.350.000,00","70,25","Sud Africa","-","10,92","27/09/2047","5,65","USD","27/09/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obbligazionario","3.762.443,32","0,15","3.762.443,32","3.650.000,00","3.650.000,00","99,97","Bahrein","-","5,16","18/10/2030","6,25","USD","18/04/2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","3.753.874,57","0,15","3.753.874,57","5.675.000,00","5.675.000,00","66,00","Emirati Arabi Uniti","-","15,23","30/09/2049","3,13","USD","30/09/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","3.729.309,75","0,15","3.729.309,75","3.946.000,00","3.946.000,00","93,54","Filippine","-","4,24","14/01/2029","3,75","USD","14/01/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.689.156,53","0,15","3.689.156,53","3.500.000,00","3.500.000,00","101,55","Bahrein","-","7,19","18/04/2035","7,75","USD","18/04/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","3.687.187,50","0,15","3.687.187,50","3.800.000,00","3.800.000,00","94,84","Messico","-","4,33","22/04/2029","4,50","USD","22/01/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","3.667.031,25","0,15","3.667.031,25","3.750.000,00","3.750.000,00","96,80","Colombia","-","1,65","28/01/2026","4,50","USD","28/09/2015"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.648.277,29","0,15","3.648.277,29","4.395.000,00","4.395.000,00","82,56","Azerbaijan","-","6,28","01/09/2032","3,50","USD","01/09/2017"
"OILGAS","BAPCO ENERGIES BSCC RegS","Government Related","Obbligazionario","3.641.971,67","0,15","3.641.971,67","3.500.000,00","3.500.000,00","100,47","Bahrein","-","2,98","25/10/2027","7,50","USD","25/10/2017"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obbligazionario","3.641.211,49","0,15","3.641.211,49","3.745.000,00","3.745.000,00","95,81","Emirati Arabi Uniti","-","1,92","03/05/2026","3,13","USD","03/05/2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","3.640.042,88","0,15","3.640.042,88","4.225.000,00","4.225.000,00","85,41","Cile","-","7,95","31/01/2034","3,50","USD","31/01/2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","3.638.970,38","0,15","3.638.970,38","4.100.000,00","4.100.000,00","87,02","Qatar","-","12,80","02/06/2046","4,63","USD","02/06/2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","3.631.386,28","0,15","3.631.386,28","3.875.000,00","3.875.000,00","93,13","Cile","-","2,62","31/01/2027","2,75","USD","31/01/2022"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","3.619.226,26","0,15","3.619.226,26","4.006.000,00","4.006.000,00","88,03","Guatemala","-","11,69","01/06/2050","6,13","USD","31/05/2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","3.618.128,15","0,15","3.618.128,15","3.849.936,00","3.849.936,00","92,47","Cile","-","14,05","05/01/2054","5,33","USD","05/07/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","3.608.700,00","0,15","3.608.700,00","3.450.000,00","3.450.000,00","101,20","Colombia","-","7,33","14/11/2035","8,00","USD","14/11/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Obbligazionario","3.600.663,22","0,15","3.600.663,22","3.700.000,00","3.700.000,00","95,59","Arabia Saudita","-","4,44","22/05/2029","4,27","USD","22/05/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Obbligazionario","3.593.561,42","0,15","3.593.561,42","3.500.000,00","3.500.000,00","100,16","Arabia Saudita","-","3,89","25/10/2028","5,27","USD","25/10/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","3.586.736,69","0,15","3.586.736,69","3.475.000,00","3.475.000,00","101,62","Oman","-","12,02","25/01/2051","7,00","USD","25/01/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.583.816,75","0,15","3.583.816,75","3.400.000,00","3.400.000,00","102,27","Bahrein","-","4,76","14/05/2030","7,38","USD","14/05/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","3.569.693,75","0,15","3.569.693,75","3.475.000,00","3.475.000,00","101,25","Turchia","-","0,77","05/02/2025","7,38","USD","24/01/2005"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Government Related","Obbligazionario","3.561.200,69","0,15","3.561.200,69","3.450.000,00","3.450.000,00","101,74","Egitto","-","1,68","28/02/2026","10,88","USD","28/02/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","3.560.109,68","0,15","3.560.109,68","6.605.000,00","6.605.000,00","52,85","Peru","-","17,22","01/12/2060","2,78","USD","01/12/2020"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obbligazionario","3.547.555,69","0,15","3.547.555,69","4.425.000,00","4.425.000,00","80,10","Emirati Arabi Uniti","-","13,77","11/10/2047","4,13","USD","11/10/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","3.536.824,65","0,15","3.536.824,65","3.650.000,00","3.650.000,00","95,59","Filippine","-","9,16","13/01/2037","5,00","USD","13/01/2012"
"QPETRO","QATAR ENERGY RegS","Government Related","Obbligazionario","3.534.338,04","0,15","3.534.338,04","5.225.000,00","5.225.000,00","66,77","Qatar","-","15,25","12/07/2051","3,30","USD","12/07/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.529.115,12","0,15","3.529.115,12","4.350.000,00","4.350.000,00","77,73","Egitto","-","8,31","29/05/2050","8,88","USD","29/05/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","3.526.986,55","0,15","3.526.986,55","3.625.000,00","3.625.000,00","96,25","Brasile","-","1,09","06/06/2025","2,88","USD","10/06/2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","3.522.307,50","0,14","3.522.307,50","12.693.000,00","12.693.000,00","27,75","Ucraina","-","9,43","25/09/2034","0,00","USD","25/09/2017"
"VIETNM","VIETNAM (SOCIALIST REPUBLIC OF) RegS","Government Related","Obbligazionario","3.515.338,96","0,14","3.515.338,96","3.475.000,00","3.475.000,00","99,19","Vietnam","-","0,56","19/11/2024","4,80","USD","19/11/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.502.094,44","0,14","3.502.094,44","3.400.000,00","3.400.000,00","100,38","Arabia Saudita","-","6,60","25/10/2032","5,50","USD","25/10/2022"
