﻿iShares € Corp Bond Large Cap UCITS ETF EUR (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"KFW","KFW BANKENGRUPPE","Anleihen","0,00","Deutschland","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","KFW","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","KFW","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","France Republic Of (Government) (0.1% 25","-","0,00","-","-"
"-","Quebec Province Of (5.25% 02-May-2034)","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"NRWBK","NRW BANK","Anleihen","0,00","Deutschland","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"CRM","SALESFORCE.COM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"ARGX","ARGENX","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Brussels"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"BSL","BASLER AG","Aktien","0,00","Deutschland","Xetra"
"CSSPX","ISHARES CORE S&P 500 UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"9479","IMPRESS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8399","BANK OF RYUKYUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MXHN","MAX AUTOMATION N","Aktien","0,00","Deutschland","Xetra"
"3199","WATAHAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","Deutsche Börse AG"
"3415","TOKYO BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,00","China","NASDAQ"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0,00","Kanada","Toronto Stock Exchange"
"4839","WOWOW INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"-","LUFAX HOLDING LTD ADR","-","0,00","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"7601","POPLAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4829","NIHON ENTERPRISE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EZE","GRUPO EZENTIS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TRG","TUBOS REUNIDOS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AMP","AMPER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
