﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","93’333.92","0.12","93’333.92","1’828.00","51.06","Korea","Korea Exchange (Stock Market)","KRW"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","92’113.33","0.12","92’113.33","871.00","105.76","Deutschland","Xetra","EUR"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","91’302.49","0.12","91’302.49","164’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","90’143.71","0.12","90’143.71","213.00","423.21","Indien","National Stock Exchange Of India","INR"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","88’421.83","0.12","88’421.83","128’000.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","88’300.33","0.12","88’300.33","23.00","3’839.14","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","87’977.62","0.12","87’977.62","19’801.00","4.44","Brasilien","XBSP","BRL"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","86’532.55","0.12","86’532.55","9’492.00","9.12","Türkei","Istanbul Stock Exchange","TRY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","86’252.64","0.11","86’252.64","2’580.00","33.43","China","Shanghai Stock Exchange","CNY"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","83’983.37","0.11","83’983.37","42’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","81’101.99","0.11","81’101.99","20’709.00","3.92","Mexiko","Bolsa Mexicana De Valores","MXN"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","81’066.46","0.11","81’066.46","61’400.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","80’539.55","0.11","80’539.55","2’642.00","30.48","Indien","National Stock Exchange Of India","INR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","79’087.79","0.11","79’087.79","74’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","78’944.30","0.11","78’944.30","20’339.00","3.88","Saudi-Arabien","Saudi Stock Exchange","SAR"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","78’644.05","0.10","78’644.05","29’987.00","2.62","Chile","Santiago Stock Exchange","CLP"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","77’752.93","0.10","77’752.93","13’312.00","5.84","China","Shanghai Stock Exchange","CNY"
"9626","BILIBILI INC","Kommunikation","Aktien","77’482.74","0.10","77’482.74","7’003.00","11.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","77’100.86","0.10","77’100.86","14’249.00","5.41","Brasilien","XBSP","BRL"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","77’006.28","0.10","77’006.28","4’036.00","19.08","Indien","National Stock Exchange Of India","INR"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","76’969.66","0.10","76’969.66","277.00","277.87","Korea","Korea Exchange (Stock Market)","KRW"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","76’598.75","0.10","76’598.75","358’770.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","76’257.68","0.10","76’257.68","253’800.00","0.30","Indonesien","Indonesia Stock Exchange","IDR"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","76’184.23","0.10","76’184.23","3’100.00","24.58","China","Shenzhen Stock Exchange","CNY"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","75’333.96","0.10","75’333.96","23’100.00","3.26","Malaysia","Bursa Malaysia","MYR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","74’888.72","0.10","74’888.72","49.00","1’528.34","Schweiz","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","74’426.12","0.10","74’426.12","74’426.00","100.00","Vereinigte Staaten","-","USD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","74’276.48","0.10","74’276.48","14’000.00","5.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","73’665.60","0.10","73’665.60","82’733.00","0.89","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","73’100.91","0.10","73’100.91","1’591.00","45.95","Deutschland","Xetra","EUR"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","72’935.75","0.10","72’935.75","140’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","72’255.81","0.10","72’255.81","22’500.00","3.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","71’970.43","0.10","71’970.43","42’000.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","71’812.91","0.10","71’812.91","11’948.00","6.01","China","Shenzhen Stock Exchange","CNY"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","71’204.37","0.09","71’204.37","13’462.00","5.29","Indien","National Stock Exchange Of India","INR"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","70’446.99","0.09","70’446.99","1’721.00","40.93","Korea","Korea Exchange (Stock Market)","KRW"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","69’426.15","0.09","69’426.15","2’700.00","25.71","Malaysia","Bursa Malaysia","MYR"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","68’216.38","0.09","68’216.38","16’800.00","4.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","68’049.65","0.09","68’049.65","46’000.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","67’337.88","0.09","67’337.88","128’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","66’711.82","0.09","66’711.82","52’400.00","1.27","Malaysia","Bursa Malaysia","MYR"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","66’311.85","0.09","66’311.85","22’510.00","2.95","Südafrika","Johannesburg Stock Exchange","ZAR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","65’831.14","0.09","65’831.14","8’118.00","8.11","Indien","National Stock Exchange Of India","INR"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","64’411.20","0.09","64’411.20","15’336.00","4.20","China","NASDAQ","USD"
"IEL","IDP EDUCATION PTY LTDINARY","Nicht-Basiskonsumgüter","Aktien","62’767.53","0.08","62’767.53","5’800.00","10.82","Australien","Asx - All Markets","AUD"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","61’682.63","0.08","61’682.63","705’100.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","61’450.33","0.08","61’450.33","72’300.00","0.85","Thailand","Stock Exchange Of Thailand","THB"
"TEL","PLDT INC","Kommunikation","Aktien","59’565.76","0.08","59’565.76","2’620.00","22.74","Philipinen","Philippine Stock Exchange Inc.","PHP"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","58’937.38","0.08","58’937.38","65’349.00","0.90","Südafrika","Johannesburg Stock Exchange","ZAR"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","58’745.70","0.08","58’745.70","19’163.00","3.07","Brasilien","XBSP","BRL"
"MAXIS","MAXIS","Kommunikation","Aktien","58’607.71","0.08","58’607.71","80’100.00","0.73","Malaysia","Bursa Malaysia","MYR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","58’429.32","0.08","58’429.32","204’600.00","0.29","Thailand","Stock Exchange Of Thailand","THB"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","58’164.02","0.08","58’164.02","11’192.00","5.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","57’457.76","0.08","57’457.76","59’000.00","0.97","Taiwan","Taiwan Stock Exchange","TWD"
"036570","NCSOFT CORP","Kommunikation","Aktien","56’801.49","0.08","56’801.49","462.00","122.95","Korea","Korea Exchange (Stock Market)","KRW"
"INDF","INDOFOOD SUKSES MAKMUR","Basiskonsumgüter","Aktien","55’740.34","0.07","55’740.34","147’200.00","0.38","Indonesien","Indonesia Stock Exchange","IDR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","55’493.48","0.07","55’493.48","164’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","55’260.99","0.07","55’260.99","32’360.00","1.71","Chile","Santiago Stock Exchange","CLP"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","55’079.89","0.07","55’079.89","58’700.00","0.94","Thailand","Stock Exchange Of Thailand","THB"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","55’008.56","0.07","55’008.56","239.00","230.16","Korea","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","54’905.30","0.07","54’905.30","75’382’232.00","0.07","Korea","-","KRW"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","54’752.59","0.07","54’752.59","11’000.00","4.98","Taiwan","Taiwan Stock Exchange","TWD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","54’251.72","0.07","54’251.72","109’000.00","0.50","Thailand","Stock Exchange Of Thailand","THB"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","54’103.35","0.07","54’103.35","3’500.00","15.46","Taiwan","Taiwan Stock Exchange","TWD"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","53’623.92","0.07","53’623.92","11’300.00","4.75","Malaysia","Bursa Malaysia","MYR"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","53’413.31","0.07","53’413.31","1’180.00","45.27","Saudi-Arabien","Saudi Stock Exchange","SAR"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","53’160.45","0.07","53’160.45","40’300.00","1.32","Malaysia","Bursa Malaysia","MYR"
"032640","LG UPLUS CORP","Kommunikation","Aktien","52’131.48","0.07","52’131.48","7’394.00","7.05","Korea","Korea Exchange (Stock Market)","KRW"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","51’744.04","0.07","51’744.04","13’150.00","3.93","Philipinen","Philippine Stock Exchange Inc.","PHP"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","51’506.61","0.07","51’506.61","213.00","241.82","Korea","Korea Exchange (Stock Market)","KRW"
"SDPNF","SIME DARBY PLANTATION","Basiskonsumgüter","Aktien","51’258.70","0.07","51’258.70","55’600.00","0.92","Malaysia","Bursa Malaysia","MYR"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basiskonsumgüter","Aktien","50’844.90","0.07","50’844.90","9’784.00","5.20","China","Shanghai Stock Exchange","CNY"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","50’775.38","0.07","50’775.38","337.00","150.67","Deutschland","Xetra","EUR"
"IOIOF","IOI CORPORATION","Basiskonsumgüter","Aktien","50’753.63","0.07","50’753.63","61’000.00","0.83","Malaysia","Bursa Malaysia","MYR"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","50’525.63","0.07","50’525.63","3’800.00","13.30","China","Shenzhen Stock Exchange","HKD"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","50’418.48","0.07","50’418.48","1’349.00","37.37","Saudi-Arabien","Saudi Stock Exchange","SAR"
"271560","ORION CORP","Basiskonsumgüter","Aktien","49’819.73","0.07","49’819.73","750.00","66.43","Korea","Korea Exchange (Stock Market)","KRW"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","49’357.57","0.07","49’357.57","92’589.00","0.53","Malaysia","Bursa Malaysia","MYR"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","49’054.19","0.07","49’054.19","100’200.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basiskonsumgüter","Aktien","48’642.35","0.06","48’642.35","77’900.00","0.62","Indonesien","Indonesia Stock Exchange","IDR"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","47’686.89","0.06","47’686.89","29’320.00","1.63","Philipinen","Philippine Stock Exchange Inc.","PHP"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","47’243.89","0.06","47’243.89","88’282.00","0.54","Philipinen","Philippine Stock Exchange Inc.","PHP"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","46’989.95","0.06","46’989.95","12’300.00","3.82","China","Shanghai Stock Exchange","CNY"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","46’951.53","0.06","46’951.53","21’866.00","2.15","Brasilien","XBSP","BRL"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","46’689.70","0.06","46’689.70","2’097.00","22.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","46’225.90","0.06","46’225.90","42’000.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","45’591.74","0.06","45’591.74","68’300.00","0.67","China","Shanghai Stock Exchange","CNY"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","45’587.57","0.06","45’587.57","2’340.00","19.48","Mexiko","Bolsa Mexicana De Valores","MXN"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","45’074.09","0.06","45’074.09","50’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9688","ZAI LAB LTD","Gesundheitsversorgung","Aktien","44’817.56","0.06","44’817.56","33’050.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","43’718.26","0.06","43’718.26","1’400.00","31.23","China","Shanghai Stock Exchange","CNY"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","43’318.37","0.06","43’318.37","11’800.00","3.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","42’775.70","0.06","42’775.70","25’000.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","42’770.59","0.06","42’770.59","106’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","42’739.94","0.06","42’739.94","64’000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Basiskonsumgüter","Aktien","42’668.43","0.06","42’668.43","3’200.00","13.33","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","40’860.27","0.05","40’860.27","319’999.00","12.77","Hongkong","-","HKD"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Nicht-Basiskonsumgüter","Aktien","40’045.51","0.05","40’045.51","3’800.00","10.54","China","Shanghai Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Nicht-Basiskonsumgüter","Aktien","39’802.28","0.05","39’802.28","16’867.00","2.36","China","Shenzhen Stock Exchange","CNY"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","39’671.64","0.05","39’671.64","946.00","41.94","Schweiz","SIX Swiss Exchange","CHF"
"035250","KANGWON LAND INC","Nicht-Basiskonsumgüter","Aktien","38’394.81","0.05","38’394.81","3’545.00","10.83","Korea","Korea Exchange (Stock Market)","KRW"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","38’365.08","0.05","38’365.08","317’700.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","38’122.72","0.05","38’122.72","32’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","38’018.36","0.05","38’018.36","257’300.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"MGLU3","MAGAZINE LUIZA SA","Nicht-Basiskonsumgüter","Aktien","37’680.33","0.05","37’680.33","131’846.00","0.29","Brasilien","XBSP","BRL"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","36’204.03","0.05","36’204.03","66’100.00","0.55","Malaysia","Bursa Malaysia","MYR"
"300498","WENS FOODSTUFF GROUP LTD","Basiskonsumgüter","Aktien","35’588.16","0.05","35’588.16","13’888.00","2.56","China","Shenzhen Stock Exchange","CNY"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","35’447.27","0.05","35’447.27","113’800.00","0.31","Malaysia","Bursa Malaysia","MYR"
"601127","SERES GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","35’442.65","0.05","35’442.65","2’800.00","12.66","China","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Nicht-Basiskonsumgüter","Aktien","33’259.13","0.04","33’259.13","15’700.00","2.12","China","Shanghai Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","33’100.25","0.04","33’100.25","6’000.00","5.52","China","Shenzhen Stock Exchange","CNY"
"489","DONGFENG MOTOR GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","32’892.59","0.04","32’892.59","92’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gesundheitsversorgung","Aktien","32’427.63","0.04","32’427.63","18’931.00","1.71","China","Shenzhen Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","30’637.59","0.04","30’637.59","7’800.00","3.93","China","Shanghai Stock Exchange","CNY"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","30’047.12","0.04","30’047.12","7’031.00","4.27","Brasilien","XBSP","BRL"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","29’604.04","0.04","29’604.04","155’380.00","19.05","Brasilien","-","BRL"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","29’503.36","0.04","29’503.36","3’820.00","7.72","China","Shenzhen Stock Exchange","CNY"
"753","AIR CHINA LTD H","Industrie","Aktien","29’342.85","0.04","29’342.85","60’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1797","EAST BUY HOLDING LTD","Basiskonsumgüter","Aktien","29’210.05","0.04","29’210.05","14’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000596","ANHUI GUJING DISTILLERY LTD A","Basiskonsumgüter","Aktien","28’118.66","0.04","28’118.66","800.00","35.15","China","Shenzhen Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basiskonsumgüter","Aktien","26’645.70","0.04","26’645.70","7’000.00","3.81","China","Shenzhen Stock Exchange","CNY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","25’573.46","0.03","25’573.46","744.00","34.37","Türkei","Istanbul Stock Exchange","TRY"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Nicht-Basiskonsumgüter","Aktien","25’315.84","0.03","25’315.84","3’149.00","8.04","Türkei","Istanbul Stock Exchange","TRY"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","24’726.44","0.03","24’726.44","3’800.00","6.51","China","Shenzhen Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","22’909.26","0.03","22’909.26","2’700.00","8.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","22’515.70","0.03","22’515.70","107’704.00","20.91","Malaysia","-","MYR"
"251270","NETMARBLE CORP","Kommunikation","Aktien","22’310.06","0.03","22’310.06","546.00","40.86","Korea","Korea Exchange (Stock Market)","KRW"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","20’868.05","0.03","20’868.05","2’700.00","7.73","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","19’815.05","0.03","19’815.05","28’850.00","0.69","China","Shenzhen Stock Exchange","CNY"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","19’757.41","0.03","19’757.41","378’330.00","5.22","Südafrika","-","ZAR"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","18’534.21","0.02","18’534.21","2’900.00","6.39","China","Shanghai Stock Exchange","CNY"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","18’153.49","0.02","18’153.49","21’000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601633","GREAT WALL MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","17’929.17","0.02","17’929.17","5’100.00","3.52","China","Shanghai Stock Exchange","CNY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","17’874.93","0.02","17’874.93","578’174.00","3.09","Taiwan","-","TWD"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gesundheitsversorgung","Aktien","17’630.30","0.02","17’630.30","1’900.00","9.28","China","Shanghai Stock Exchange","CNY"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","17’297.16","0.02","17’297.16","295’613.00","5.85","Mexiko","-","MXN"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","16’493.86","0.02","16’493.86","6’600.00","2.50","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Nicht-Basiskonsumgüter","Aktien","16’275.39","0.02","16’275.39","900.00","18.08","China","Shenzhen Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Basiskonsumgüter","Aktien","16’204.64","0.02","16’204.64","1’500.00","10.80","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrie","Aktien","16’130.86","0.02","16’130.86","16’000.00","1.01","China","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Basiskonsumgüter","Aktien","15’423.85","0.02","15’423.85","28’735.00","0.54","Ägypten","Egyptian Exchange","EGP"
"601021","SPRING AIRLINES LTD A","Industrie","Aktien","15’347.90","0.02","15’347.90","1’900.00","8.08","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","15’148.74","0.02","15’148.74","1’900.00","7.97","China","Shenzhen Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","15’000.00","0.02","15’000.00","15’000.00","100.00","Vereinigte Staaten","-","USD"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","14’756.18","0.02","14’756.18","19’140.00","0.77","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","14’653.07","0.02","14’653.07","78’700.00","0.19","China","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","14’271.15","0.02","14’271.15","1’192’301.00","1.20","Indien","-","INR"
"000423","DONG-E-E-JIAO LTD A","Gesundheitsversorgung","Aktien","13’359.54","0.02","13’359.54","1’400.00","9.54","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basiskonsumgüter","Aktien","12’830.49","0.02","12’830.49","1’500.00","8.55","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","12’492.04","0.02","12’492.04","10’200.00","1.22","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","12’213.99","0.02","12’213.99","1’600.00","7.63","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","12’183.40","0.02","12’183.40","24’884.00","0.49","China","Shanghai Stock Exchange","CNY"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","11’882.07","0.02","11’882.07","436’874.00","2.72","Thailand","-","THB"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","11’858.85","0.02","11’858.85","2’900.00","4.09","China","Shenzhen Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Basiskonsumgüter","Aktien","11’571.99","0.02","11’571.99","1’940.00","5.96","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","11’308.01","0.02","11’308.01","9’100.00","1.24","China","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basiskonsumgüter","Aktien","10’847.23","0.01","10’847.23","2’600.00","4.17","China","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","10’363.96","0.01","10’363.96","200.00","51.82","China","Shanghai Stock Exchange","CNY"
