﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.01","China","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.01","United States","NYSE Arca"
"NXI","NEXITY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0.01","-","-"
"DVA","DAVITA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.01","Sweden","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.01","India","New York Stock Exchange Inc."
"EBAY","EBAY INC","Equity","0.01","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.01","United States","NASDAQ"
"POOL","POOL CORP","Equity","0.01","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.01","United States","NASDAQ"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.01","-","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.01","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","KANZHUN LTD ADR USD.0001","-","0.01","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Equity","0.01","United States","NASDAQ"
"BNZL","BUNZL","Equity","0.01","United Kingdom","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.01","United States","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.01","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"NEOEN","NEOEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.01","United States","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"-","Ishares Core Short-Term Us Bond Etf","-","0.01","-","-"
"MMM","3M","Equity","0.01","United States","New York Stock Exchange Inc."
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.01","Italy","Borsa Italiana"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.00","United States","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.00","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.00","United States","NYSE Arca"
"-","JAPAN","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"DPLM","DIPLOMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"XRAY","DENTSPLY SIRONA INC","Equity","0.00","United States","NASDAQ"
"SCYR","SACYR SA","Equity","0.00","Spain","Bolsa De Madrid"
"6472","NTN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"DB1","DEUTSCHE BOERSE AG","Equity","0.00","Germany","Xetra"
"ATO","ATMOS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"PEGA","PEGASYSTEMS INC","Equity","0.00","United States","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.00","Canada","-"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CAE","CAE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"ALTM","ALTUS MIDSTREAM CLASS A","Equity","0.00","United States","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KMT","KENNAMETAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.00","Mexico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Equity","0.00","China","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FDX","FEDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OCN","OCEAN WILSON LTD","Equity","0.00","Bermuda","London Stock Exchange"
"AGCO","AGCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.00","United States","NYSE Arca"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"XAR","XAAR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"OLO","OLO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.00","United States","NYSE Arca"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Equity","0.00","United States","NASDAQ"
"RHI","ROBERT HALF","Equity","0.00","United States","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Equity","0.00","United States","NASDAQ"
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Equity","0.00","United States","NYSE Arca"
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"CCL","CARNIVAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"PRIM","PRIMORIS SERVICES CORP","Equity","0.00","United States","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.00","United States","NASDAQ"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.00","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0.00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.00","United States","NASDAQ"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"IWR","ISHARES RUSSELL MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"IDA","IDACORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0.00","-","-"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.00","-","-"
"BURL","BURLINGTON STORES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"IRWD","IRONWOOD PHARMA INC CLASS A","Equity","0.00","United States","NASDAQ"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
"NWE","NORTHWESTERN CORP","Equity","0.00","United States","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.00","United States","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.00","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"NEXT","NEXTDECADE CORP","Equity","0.00","United States","NASDAQ"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SONO","SONOS INC","Equity","0.00","United States","NASDAQ"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Equity","0.00","United States","NYSE Arca"
"EB","EVENTBRITE CLASS A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAVE","SPIRIT AIRLINES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.00","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.00","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"MRC","MRC GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IHE","ISHARES US PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"PVH","PVH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AI","C3 AI INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VCEL","VERICEL CORP","Equity","0.00","United States","NASDAQ"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OMI","OWENS & MINOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Equity","0.00","Bermuda","NASDAQ"
"PTGX","PROTAGONIST THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"MRTN","MARTEN TRANSPORT LTD","Equity","0.00","United States","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RGEN","REPLIGEN CORP","Equity","0.00","United States","NASDAQ"
"DK","DELEK US HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Equity","0.00","United States","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"SCVL","SHOE CARNIVAL INC","Equity","0.00","United States","NASDAQ"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"PAYS","PAYSIGN INC","Equity","0.00","United States","NASDAQ"
"RES","RPC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.00","United States","NYSE Arca"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.00","-","-"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0.00","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"XTN","SPDR S&P TRANSPORTATION ETF","Equity","0.00","United States","NYSE Arca"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.00","Japan","London Stock Exchange"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"WTBA","WEST BANCORPORATION INC","Equity","0.00","United States","NASDAQ"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"TTK","TAKKT AG","Equity","0.00","Germany","Xetra"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Equity","0.00","United States","NYSE Arca"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"TTEC","TTEC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0.00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"HBT","HBT FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"-","SHELL PLC","-","0.00","-","-"
"ENI","ENI","Equity","0.00","Italy","Borsa Italiana"
"ETN","EATON PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Waga Energy Sa","-","0.00","-","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.00","Canada","-"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Equity","0.00","Cayman Islands","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"WAC","WACKER NEUSON N","Equity","0.00","Germany","Xetra"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"BPE","BPER BANCA","Equity","0.00","Italy","Borsa Italiana"
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"UI","UBIQUITI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ATRO","ASTRONICS CORP","Equity","0.00","United States","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"INOD","INNODATA INC","Equity","0.00","United States","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SMG","SCOTTS MIRACLE GRO","Equity","0.00","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"VRRM","VERRA MOBILITY CORP CLASS A","Equity","0.00","United States","NASDAQ"
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"KELYA","KELLY SERVICES INC CLASS A","Equity","0.00","United States","NASDAQ"
"RIO","RIO TINTO LTD","Equity","0.00","Australia","Asx - All Markets"
"BKT","BANKINTER SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.00","Switzerland","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
