﻿iShares Exponential Technologies ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Mar 19, 2015"
Shares Outstanding,"57,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9888","BAIDU CLASS A INC","Communication","Equity","13,709,589.42","0.43","13,709,589.42","1,147,700.00","11.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DT","DYNATRACE INC","Information Technology","Equity","13,648,457.88","0.42","13,648,457.88","295,038.00","46.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","13,583,185.92","0.42","13,583,185.92","387,648.00","35.04","United States","NASDAQ","USD","1.00","USD","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","13,570,278.65","0.42","13,570,278.65","1,292,285.00","10.50","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ESTC","ELASTIC NV","Information Technology","Equity","13,564,995.75","0.42","13,564,995.75","142,325.00","95.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","13,496,062.98","0.42","13,496,062.98","337,081.00","40.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","13,436,452.55","0.42","13,436,452.55","3,122,500.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","13,382,464.33","0.42","13,382,464.33","2,975,000.00","4.50","Taiwan","Gretai Securities Market","USD","32.35","TWD","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","13,337,496.92","0.42","13,337,496.92","409,722.00","32.55","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","13,290,559.28","0.41","13,290,559.28","91,558.00","145.16","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","13,286,483.76","0.41","13,286,483.76","69,738.00","190.52","United States","NASDAQ","USD","1.00","USD","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","13,263,652.16","0.41","13,263,652.16","403,034.00","32.91","Germany","Xetra","USD","0.94","EUR","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","13,202,689.08","0.41","13,202,689.08","580,083.00","22.76","United States","NASDAQ","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","13,153,430.29","0.41","13,153,430.29","322,309.00","40.81","United States","NASDAQ","USD","1.00","USD","-"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","Utilities","Equity","13,054,606.37","0.41","13,054,606.37","611,964.00","21.33","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","13,019,818.55","0.41","13,019,818.55","888,200.00","14.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","12,971,034.00","0.40","12,971,034.00","87,400.00","148.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","12,954,414.67","0.40","12,954,414.67","583,670.00","22.19","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MELE","MELEXIS NV","Information Technology","Equity","12,942,384.74","0.40","12,942,384.74","170,473.00","75.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"VER","VERBUND AG","Utilities","Equity","12,830,999.76","0.40","12,830,999.76","171,656.00","74.75","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"ARGX","ARGENX","Health Care","Equity","12,772,489.99","0.40","12,772,489.99","35,049.00","364.42","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","12,711,872.16","0.40","12,711,872.16","226,351.00","56.16","United States","NASDAQ","USD","1.00","USD","-"
"ORSTED","OERSTED","Utilities","Equity","12,643,940.42","0.39","12,643,940.42","227,375.00","55.61","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","12,564,014.90","0.39","12,564,014.90","61,846.00","203.15","United States","NASDAQ","USD","1.00","USD","-"
"NEXI","NEXI","Financials","Equity","12,061,336.66","0.38","12,061,336.66","2,078,471.00","5.80","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NTLA","INTELLIA THERAPEUTICS INC","Health Care","Equity","11,487,770.32","0.36","11,487,770.32","538,826.00","21.32","United States","NASDAQ","USD","1.00","USD","-"
"BB","BLACKBERRY LTD","Information Technology","Equity","11,454,609.18","0.36","11,454,609.18","4,071,418.00","2.81","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","11,301,885.32","0.35","11,301,885.32","15,474,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","11,261,741.07","0.35","11,261,741.07","1,366,406.00","8.24","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"FIVN","FIVE9 INC","Information Technology","Equity","11,260,578.78","0.35","11,260,578.78","196,109.00","57.42","United States","NASDAQ","USD","1.00","USD","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","11,137,564.09","0.35","11,137,564.09","7,491,200.00","1.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","10,825,747.80","0.34","10,825,747.80","2,848,881.00","3.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GH","GUARDANT HEALTH INC","Health Care","Equity","10,558,061.19","0.33","10,558,061.19","633,357.00","16.67","United States","NASDAQ","USD","1.00","USD","-"
"WLN","WORLDLINE SA","Financials","Equity","10,171,490.32","0.32","10,171,490.32","938,620.00","10.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","10,079,643.97","0.31","10,079,643.97","67,229.00","149.93","United States","NASDAQ","USD","1.00","USD","-"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Industrials","Equity","9,847,279.25","0.31","9,847,279.25","1,199,425.00","8.21","United States","NASDAQ","USD","1.00","USD","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","9,230,571.22","0.29","9,230,571.22","6,308,000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","9,173,016.14","0.29","9,173,016.14","2,105,871.00","4.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SOI","SOITEC SA","Information Technology","Equity","9,003,046.98","0.28","9,003,046.98","94,194.00","95.58","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9866","NIO CLASS A INC","Consumer Discretionary","Equity","8,377,873.22","0.26","8,377,873.22","2,137,190.00","3.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","7,345,920.00","0.23","7,345,920.00","128,000.00","57.39","United States","NASDAQ","USD","1.00","USD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","7,322,906.70","0.23","7,322,906.70","1,967,400.00","3.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"RUN","SUNRUN INC","Industrials","Equity","6,983,826.24","0.22","6,983,826.24","690,784.00","10.11","United States","NASDAQ","USD","1.00","USD","-"
"PLUG","PLUG POWER INC","Industrials","Equity","6,930,158.34","0.22","6,930,158.34","2,557,254.00","2.71","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,899,999.99","0.06","1,899,999.99","1,900,000.00","1.00","United States","-","USD","1.00","USD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1,864,638.24","0.06","1,864,638.24","20,565,188.00","9.07","Norway","-","USD","11.03","NOK","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,424,663.01","0.04","1,424,663.01","220,288,518.00","0.65","Japan","-","USD","154.63","JPY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1,418,112.07","0.04","1,418,112.07","11,106,016.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","800,936.24","0.02","800,936.24","800,936.00","100.00","United States","-","USD","1.00","USD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","359,763.41","0.01","359,763.41","3,936,279.00","9.14","Sweden","-","USD","10.94","SEK","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","331,000.00","0.01","331,000.00","331,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","268,509.21","0.01","268,509.21","369,348.00","72.70","Canada","-","USD","1.38","CAD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","194,065.92","0.01","194,065.92","266,442,799.00","0.07","Korea (South)","-","USD","1,372.95","KRW","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","178,813.50","0.01","178,813.50","143,677.00","124.46","United Kingdom","-","USD","0.80","GBP","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","79,088.78","0.00","79,088.78","2,558,166.00","3.09","Taiwan","-","USD","32.35","TWD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","73,946.70","0.00","73,946.70","69,398.00","106.56","European Union","-","USD","0.94","EUR","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","70,326.30","0.00","70,326.30","66,000.00","106.56","European Union","-","USD","0.94","EUR","Feb 19, 2019"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","25,309.81","0.00","25,309.81","39,338.00","64.34","Australia","-","USD","1.55","AUD","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","21,829.12","0.00","21,829.12","21,091,627.00","0.10","Chile","-","USD","966.22","CLP","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","2,517.13","0.00","2,517.13","13,211.00","19.05","Brazil","-","USD","5.25","BRL","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2,730.50","0.00","2,730.50","2,490.00","109.64","Switzerland","-","USD","0.91","CHF","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","2,702.97","0.00","2,702.97","19,598.00","13.79","China","-","USD","7.25","CNH","Dec 31, 1989"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2,676.70","0.00","2,676.70","18,744.00","14.28","Denmark","-","USD","7.00","DKK","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","2,608.05","0.00","2,608.05","9,893.00","26.36","Israel","-","USD","3.79","ILS","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2,658.93","0.00","2,658.93","3,621.00","73.43","Singapore","-","USD","1.36","SGD","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","186.69","0.00","186.69","316.00","59.14","New Zealand","-","USD","1.69","NZD","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.81","China","-","USD","7.24","CNY","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","990,204.96","19.00","5,211.62","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","1.00","1.20","India","-","USD","83.55","INR","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","0.65","0.00","0.65","0.00","324.46","Kuwait","-","USD","0.31","KWD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","710,150.00","14.00","1,014.50","-","Ice Futures U.S.","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6,563,700.00","26.00","5,049.00","-","Index And Options Market","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
