﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","4’722’870.79","0.18","4’722’870.79","18’271.00","258.49","Vereinigte Staaten","NASDAQ","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","4’699’536.13","0.18","4’699’536.13","6’163.00","762.54","Schweiz","SIX Swiss Exchange","CHF"
"6724","SEIKO EPSON CORP","IT","Aktien","4’453’850.64","0.17","4’453’850.64","254’100.00","17.53","Japan","Tokyo Stock Exchange","JPY"
"GIVN","GIVAUDAN SA","Materialien","Aktien","4’427’443.79","0.17","4’427’443.79","1’039.00","4’261.25","Schweiz","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","4’411’153.66","0.17","4’411’153.66","18’538.00","237.95","Schweiz","SIX Swiss Exchange","CHF"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","4’340’441.43","0.16","4’340’441.43","1’373’000.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","4’306’053.33","0.16","4’306’053.33","819’600.00","5.25","Japan","Tokyo Stock Exchange","JPY"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","4’245’303.63","0.16","4’245’303.63","243’888.00","17.41","Kanada","Toronto Stock Exchange","CAD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","4’222’677.34","0.16","4’222’677.34","651’664’681.00","0.65","Japan","-","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","4’151’917.14","0.16","4’151’917.14","3’910.00","1’061.87","Kanada","Toronto Stock Exchange","CAD"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","4’107’988.98","0.16","4’107’988.98","99’900.00","41.12","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","4’106’954.80","0.16","4’106’954.80","201’400.00","20.39","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","4’097’040.66","0.16","4’097’040.66","401’700.00","10.20","Japan","Tokyo Stock Exchange","JPY"
"ROL","ROLLINS INC","Industrie","Aktien","4’051’527.36","0.15","4’051’527.36","93’612.00","43.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","4’038’530.00","0.15","4’038’530.00","111’500.00","36.22","Hongkong","Singapore Exchange","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","4’006’220.99","0.15","4’006’220.99","8’011.00","500.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","3’973’157.30","0.15","3’973’157.30","415’700.00","9.56","Japan","Tokyo Stock Exchange","JPY"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","3’970’785.34","0.15","3’970’785.34","394’776.00","10.06","Singapur","Singapore Exchange","SGD"
"8331","CHIBA BANK LTD","Financials","Aktien","3’970’502.19","0.15","3’970’502.19","466’500.00","8.51","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","3’955’626.11","0.15","3’955’626.11","437’600.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","3’866’618.50","0.15","3’866’618.50","204’600.00","18.90","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","3’857’682.28","0.15","3’857’682.28","47’182.00","81.76","Kanada","Toronto Stock Exchange","CAD"
"BOL","BOLLORE","Kommunikation","Aktien","3’848’482.28","0.15","3’848’482.28","579’891.00","6.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","3’784’765.04","0.14","3’784’765.04","3’329’360.00","1.14","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTC","PTC INC","IT","Aktien","3’759’393.30","0.14","3’759’393.30","21’138.00","177.85","Vereinigte Staaten","NASDAQ","USD"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","3’754’155.19","0.14","3’754’155.19","102’000.00","36.81","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","3’702’757.17","0.14","3’702’757.17","81’400.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEWMONT","Materialien","Aktien","3’641’113.68","0.14","3’641’113.68","94’722.00","38.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","3’635’789.67","0.14","3’635’789.67","72’153.00","50.39","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","3’593’371.42","0.14","3’593’371.42","28’692.00","125.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","3’570’423.68","0.14","3’570’423.68","1’287’652.00","2.77","Neuseeland","New Zealand Exchange Ltd","NZD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","3’446’200.24","0.13","3’446’200.24","20’881.00","165.04","Vereinigte Staaten","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","3’380’010.81","0.13","3’380’010.81","41’392.00","81.66","Schweiz","SIX Swiss Exchange","CHF"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’310’911.77","0.13","3’310’911.77","9’209.00","359.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","3’286’317.84","0.12","3’286’317.84","8’216.00","399.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3626","TIS INC","IT","Aktien","3’177’025.11","0.12","3’177’025.11","151’700.00","20.94","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","IT","Aktien","3’161’353.86","0.12","3’161’353.86","13’097.00","241.38","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’141’440.41","0.12","3’141’440.41","2’956’093.00","106.27","Europäische Union","-","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","3’054’718.85","0.12","3’054’718.85","289’621.00","10.55","Italien","Borsa Italiana","EUR"
"BCVN","BC VAUD N","Financials","Aktien","3’026’864.61","0.11","3’026’864.61","27’312.00","110.83","Schweiz","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Versorger","Aktien","2’984’028.01","0.11","2’984’028.01","19’427.00","153.60","Schweiz","SIX Swiss Exchange","CHF"
"CI","CIGNA","Gesundheitsversorgung","Aktien","2’911’570.50","0.11","2’911’570.50","8’345.00","348.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIV","VIVENDI","Kommunikation","Aktien","2’899’801.03","0.11","2’899’801.03","274’684.00","10.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CMS","CMS ENERGY CORP","Versorger","Aktien","2’863’793.10","0.11","2’863’793.10","49’710.00","57.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","2’842’214.81","0.11","2’842’214.81","363’100.00","7.83","Japan","Tokyo Stock Exchange","JPY"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","2’819’784.60","0.11","2’819’784.60","11’995.00","235.08","Vereinigte Staaten","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","2’811’952.64","0.11","2’811’952.64","16’964.00","165.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","2’802’971.00","0.11","2’802’971.00","27’300.00","102.67","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","2’762’253.69","0.10","2’762’253.69","550’400.00","5.02","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’723’873.28","0.10","2’723’873.28","91’528.00","29.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","2’722’975.54","0.10","2’722’975.54","62’200.00","43.78","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","2’686’417.63","0.10","2’686’417.63","83’400.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","2’671’987.04","0.10","2’671’987.04","145’400.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","2’600’090.72","0.10","2’600’090.72","35’400.00","73.45","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","2’526’655.68","0.10","2’526’655.68","5’832.00","433.24","Vereinigte Staaten","NASDAQ","USD"
"TRYG","TRYG","Financials","Aktien","2’467’893.04","0.09","2’467’893.04","125’271.00","19.70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","2’449’467.03","0.09","2’449’467.03","87’100.00","28.12","Japan","Tokyo Stock Exchange","JPY"
"FI","FISERV INC","Financials","Aktien","2’435’058.08","0.09","2’435’058.08","16’432.00","148.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","2’417’889.38","0.09","2’417’889.38","27’661.00","87.41","Kanada","Toronto Stock Exchange","CAD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","2’315’661.62","0.09","2’315’661.62","61’041.00","37.94","Kanada","Toronto Stock Exchange","CAD"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","2’299’706.75","0.09","2’299’706.75","959’918.00","2.40","Australien","Asx - All Markets","AUD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","2’287’838.68","0.09","2’287’838.68","28’516.00","80.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","2’156’928.15","0.08","2’156’928.15","10’739.00","200.85","Vereinigte Staaten","NASDAQ","USD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","2’058’686.54","0.08","2’058’686.54","148’600.00","13.85","Japan","Tokyo Stock Exchange","JPY"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","2’034’406.99","0.08","2’034’406.99","28’763.00","70.73","Vereinigte Staaten","NASDAQ","USD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","2’028’543.37","0.08","2’028’543.37","91’266.00","22.23","Australien","Asx - All Markets","AUD"
"BCE","BCE INC","Kommunikation","Aktien","2’010’664.84","0.08","2’010’664.84","61’997.00","32.43","Kanada","Toronto Stock Exchange","CAD"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","1’986’664.51","0.08","1’986’664.51","87’100.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’982’863.99","0.08","1’982’863.99","1’812’437.00","109.40","Schweiz","-","CHF"
"D","DOMINION ENERGY INC","Versorger","Aktien","1’934’003.28","0.07","1’934’003.28","40’359.00","47.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","1’869’031.53","0.07","1’869’031.53","244’357.00","7.65","Israel","Tel Aviv Stock Exchange","ILS"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’864’166.24","0.07","1’864’166.24","12’336.00","151.12","Niederlande","Euronext Amsterdam","EUR"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","1’829’784.75","0.07","1’829’784.75","12’641.00","144.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","1’826’411.97","0.07","1’826’411.97","16’773.00","108.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’816’480.94","0.07","1’816’480.94","6’844.00","265.41","Schweiz","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1’794’765.71","0.07","1’794’765.71","13’491.00","133.03","Schweiz","SIX Swiss Exchange","CHF"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","1’726’064.11","0.07","1’726’064.11","11’177.00","154.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICL","ICL GROUP LTD","Materialien","Aktien","1’723’735.35","0.07","1’723’735.35","371’122.00","4.64","Israel","Tel Aviv Stock Exchange","ILS"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1’693’725.60","0.06","1’693’725.60","7’240.00","233.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Aktien","1’687’452.07","0.06","1’687’452.07","192’529.00","8.76","Israel","Tel Aviv Stock Exchange","ILS"
"MRU","METRO INC","Basiskonsumgüter","Aktien","1’660’286.77","0.06","1’660’286.77","32’265.00","51.46","Kanada","Toronto Stock Exchange","CAD"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","1’612’214.48","0.06","1’612’214.48","135’000.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"AAPL","APPLE INC","IT","Aktien","1’572’860.52","0.06","1’572’860.52","9’108.00","172.69","Vereinigte Staaten","NASDAQ","USD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’556’871.02","0.06","1’556’871.02","90’433.00","17.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","1’525’091.52","0.06","1’525’091.52","530’300.00","2.88","Singapur","Singapore Exchange","SGD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’505’048.76","0.06","1’505’048.76","98’900.00","15.22","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’482’028.60","0.06","1’482’028.60","28’911.00","51.26","Kanada","Toronto Stock Exchange","CAD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","1’470’624.00","0.06","1’470’624.00","30’638.00","48.00","Vereinigte Staaten","NASDAQ","USD"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’451’444.89","0.06","1’451’444.89","33’334.00","43.54","Schweiz","SIX Swiss Exchange","CHF"
"CTVA","CORTEVA INC","Materialien","Aktien","1’386’027.75","0.05","1’386’027.75","25’825.00","53.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’372’570.36","0.05","1’372’570.36","1’193.00","1’150.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","1’356’941.70","0.05","1’356’941.70","18’870.00","71.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’323’602.05","0.05","1’323’602.05","554’135.00","2.39","Schweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’320’486.10","0.05","1’320’486.10","6’521.00","202.50","Deutschland","Xetra","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’315’881.60","0.05","1’315’881.60","14’660.00","89.76","Vereinigte Staaten","NASDAQ","USD"
"SREN","SWISS RE AG","Financials","Aktien","1’275’804.61","0.05","1’275’804.61","10’858.00","117.50","Schweiz","SIX Swiss Exchange","CHF"
"KNEBV","KONE","Industrie","Aktien","1’273’659.56","0.05","1’273’659.56","27’171.00","46.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","1’242’386.91","0.05","1’242’386.91","53’631.00","23.17","Kanada","Toronto Stock Exchange","CAD"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","1’223’191.32","0.05","1’223’191.32","60’600.00","20.18","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","1’220’140.25","0.05","1’220’140.25","1’220’000.00","1.00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NOKIA","NOKIA","IT","Aktien","1’194’094.24","0.05","1’194’094.24","354’909.00","3.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","1’106’044.54","0.04","1’106’044.54","1’323’136.00","0.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’090’326.50","0.04","1’090’326.50","53’188.00","20.50","Niederlande","Euronext Amsterdam","EUR"
"9143","SG HOLDINGS LTD","Industrie","Aktien","1’038’765.92","0.04","1’038’765.92","87’100.00","11.93","Japan","Tokyo Stock Exchange","JPY"
"GL","GLOBE LIFE INC","Financials","Aktien","827’048.39","0.03","827’048.39","14’819.00","55.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","723’698.70","0.03","723’698.70","681’000.00","106.27","Europäische Union","-","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","715’435.68","0.03","715’435.68","985’191.00","72.62","Kanada","-","CAD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","705’977.08","0.03","705’977.08","4’956’065.00","14.24","Dänemark","-","DKK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","402’653.41","0.02","402’653.41","3’152’414.00","12.77","Hongkong","-","HKD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","396’647.41","0.02","396’647.41","318’580.00","124.51","Vereinigtes Königreich","-","GBP"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","215’714.84","0.01","215’714.84","294’030.00","73.36","Singapur","-","SGD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","213’092.22","0.01","213’092.22","2’335’651.00","9.12","Norwegen","-","NOK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","180’335.38","0.01","180’335.38","677’132.00","26.63","Israel","-","ILS"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","132’556.72","0.01","132’556.72","223’970.00","59.18","Neuseeland","-","NZD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","81’146.31","0.00","81’146.31","125’662.00","64.57","Australien","-","AUD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","33’106.26","0.00","33’106.26","360’641.00","9.18","Schweden","-","SEK"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.18","0.00","-0.18","-29’843.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-3.41","0.00","-3.41","-620’120.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-5.57","0.00","-5.57","-581’767.00","1.00","Vereinigte Staaten","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.03","0.00","0.03","3’835.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-0.23","0.00","-0.23","-182’361.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-4.46","0.00","-4.46","-743’710.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.00","0.00","-1.00","-155.00","0.65","Japan","-","JPY"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1.56","0.00","1.56","2.00","73.36","Singapur","-","SGD"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","6.05","0.00","6.05","6.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","-4’239.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-1.61","0.00","-1.61","-1’406’245.00","1.00","Vereinigte Staaten","-","USD"
"IBJ4","IBEX 35 INDEX APR 24","Cash und/oder Derivate","Futures","0.00","0.00","5’102’554.05","45.00","11’339.00","-","Meff Renta Variable","EUR"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.25","0.00","-0.25","-91’180.00","1.00","Vereinigte Staaten","-","USD"
"ISCD","ISRACARD LTD","Financials","Aktien","0.63","0.00","0.63","0.00","3.68","Israel","Tel Aviv Stock Exchange","ILS"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-11.42","0.00","-11.42","-181’244’200.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0.23","0.00","-0.23","-277’840.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-0.15","0.00","-0.15","-25’747.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0.06","0.00","-0.06","-66’667.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0.85","0.00","-0.85","-130’950.00","1.00","Vereinigte Staaten","-","USD"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","0.73","0.00","0.73","66’441.00","0.00","Schweiz","SIX Swiss Exchange","CHF"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’203’616.12","220.00","382.15","Europäische Union","Eurex Deutschland","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-562’682.64","-0.02","-562’682.64","-562’683.00","100.00","Vereinigte Staaten","-","USD"
 
