﻿iShares Core € Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8341","77 BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"REE","RED ELECTRICA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,01","-","-"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,01","-","-"
"WWD","WOODWARD INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"GLNG","GOLAR LNG LTD","Aktien","0,01","Bermuda","NASDAQ"
"BGNE","BEIGENE ADR REPRESENTING LTD","Aktien","0,01","China","NASDAQ"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ING","ING GROEP ADR REP NV","Aktien","0,01","Niederlande","New York Stock Exchange Inc."
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0,01","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,01","-","-"
"6196","STRIKE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA (REPUBLIC OF)","-","0,01","-","-"
"2730","EDION CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NTB","BANK OF NT BUTTERFIELD & SON LTD","Aktien","0,01","Bermuda","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,01","Niederlande","NASDAQ"
"3697","SHIFT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Aktien","0,01","Jersey","NASDAQ"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Aktien","0,01","China","NASDAQ"
"BELL","BELL FOOD GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","FRANCE (REPUBLIC OF)","-","0,01","-","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"IP","INTERPUMP GROUP","Aktien","0,01","Italien","Borsa Italiana"
"SAN","BANCO SANTANDER ADR REPRESENTING","Aktien","0,01","Spanien","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,01","-","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","NRW BANK","-","0,01","-","-"
"MAS","MASCO CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0,01","-","-"
"5541","PACIFIC METALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"2440","GURUNAVI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"8011","SANYO SHOKAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"6740","JAPAN DISPLAY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"3844","COMTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"2317","SYSTENA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8572","ACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,00","-","-"
"-","NRW BANK","-","0,00","-","-"
"4714","RISO KYOIKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"8600","TOMONY HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","Luxembourg Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0,00","-","-"
"RE","EVEREST RE GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"1766","TOKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,00","-","-"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","CANADA","-","0,00","-","-"
"4917","MANDOM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"MOBN","MOBIMO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,00","Taiwan","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"9746","TKC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7730","MANI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4382","HEROZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Anleihen","0,00","Schweiz","-"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"2371","KAKAKU.COM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"7915","NISSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"6095","MEDPEER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1887","JDC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,00","Norwegen","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 12/28 1.375","-","0,00","-","-"
"UNEDIC","UNEDIC","Anleihen","0,00","Frankreich","-"
"6929","NIPPON CERAMIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"7595","ARGO GRAPHICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5482","AICHI STEEL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,00","-","-"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0,00","Deutschland","Xetra"
"-","YAMAE GROUP HOLDINGS LTD","-","0,00","-","-"
"3903","GUMI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TET","TREATT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3679","ZIGEXN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AVON","AVON RUBBER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6339","SINTOKOGIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FII","LISI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"REP","REPSOL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0,00","Jersey","London Stock Exchange"
"OXB","OXFORD BIOMEDICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4665","DUSKIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GYM","THE GYM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3962","CHANGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4099","SHIKOKU CHEMICALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOVE","MEDACTA GROUP SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7611","HIDAY HIDAKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,00","-","-"
"KGX","KION GROUP AG","Aktien","0,00","Deutschland","Xetra"
"4979","OAT AGRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","European Investment Bank (4.125% 13-Feb-","-","0,00","-","-"
"7769","RHYTHM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"HSW","HOSTELWORLD GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"IWG","IWG","Aktien","0,00","Schweiz","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"MKL","MARKEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"9534","HOKKAIDO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0,00","-","-"
"6741","NIPPON SIGNAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3023","RASA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0,00","Korea","New York Stock Exchange Inc."
"-","KFW","-","0,00","-","-"
"4368","FUSO CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AXGN","AXOGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2372","IROM HOLDINGS CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6035","IR JAPAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LSS","LECTRA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"2305","STUDIO ALICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"2107","TOYO SUGAR REFINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"4666","PARK24 LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","VOLTALIA SA","-","0,00","-","-"
"3103","UNITIKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"9066","NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
"4577","DAITO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7522","WATAMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"WAVE","WAVESTONE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2975","STAR MICA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"2533","OENON HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,00","-","-"
"1433","BESTERRA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4845","SCALA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2922","NATORI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3160","OOMITSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","0,00","Kanada","-"
"4725","CAC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"4776","CYBOZU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"8920","TOSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9769","GAKKYUSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"4671","FALCO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4238","MIRAIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8864","AIRPORT FACILITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","European Bank For Reconstruction And Dev","-","0,00","-","-"
"2207","MEITO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9232","PASCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1726","BR HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9795","STEP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","QUEBEC PROVINCE OF","-","0,00","-","-"
"3968","SEGUE GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"AKW","AKWEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
