﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"LAND","LANDIS+GYR GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"MTD","METTLER TOLEDO INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ICAD","ICADE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BB","BIC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0,01","Deutschland","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,01","Singapur","New York Stock Exchange Inc."
"ARBN","ARBONIA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,01","-","-"
"GUD","GUD HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"UTDI","UNITED INTERNET AG","Aktien","0,01","Deutschland","Xetra"
"DKSH","DKSH HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IMPN","IMPLENIA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","SWEDEN KINGDOM OF","-","0,01","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Anleihen","0,01","Schweden","-"
"ATE","ALTEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SOP","SOPRA STERIA GROUP","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SRT3","SARTORIUS PREF AG","Aktien","0,01","Deutschland","Xetra"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0,01","Norwegen","Oslo Bors Asa"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,01","Israel","NASDAQ"
"SSPG","SSP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MRN","MERSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"MAU","MAUREL ET PROM SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MOVE","MEDACTA GROUP SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"XYL","XYLEM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"OC","OWENS CORNING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BPOST","BPOST SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,00","Deutschland","Xetra"
"6875","MEGACHIPS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","ABACUS STORAGE KING REIT","-","0,00","-","-"
"FORN","FORBO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7944","ROLAND CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"TRU","TRANSUNION","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EVT","EVOTEC","Aktien","0,00","Deutschland","Xetra"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NXI","NEXITY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ABACUS GROUP REIT","-","0,00","-","-"
"AUTN","AUTONEUM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AKE","ARKEMA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,00","Australien","Asx - All Markets"
"HUBN","HUBER & SUHNER AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"RIEN","RIETER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NDA","AURUBIS AG","Aktien","0,00","Deutschland","Xetra"
"VONN","VONTOBEL HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,00","Deutschland","Xetra"
"7613","SIIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PUM","PUMA","Aktien","0,00","Deutschland","Xetra"
"ELIOR","ELIOR GROUP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BELL","BELL FOOD GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"-","FIVERR INTERNATIONAL LTD","-","0,00","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,00","Australien","Asx - All Markets"
"ALTA","ALTAREA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CHWY","CHEWY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GXI","GERRESHEIMER AG","Aktien","0,00","Deutschland","Xetra"
"PNL","POSTNL NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,00","Deutschland","Xetra"
"BYS","BYSTRONIC AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,00","Irland","London Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"TFI","TELEVISION FRANCAISE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"HUM","HUMANA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8273","IZUMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"FROG","JFROG LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"PROX","PROXIMUS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"FAGR","FAGRON NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"7447","NAGAILEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,00","-","-"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,00","Niederlande","NASDAQ"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,00","Schweiz","NASDAQ"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"9984","SOFTBANK GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"TREL B","TRELLEBORG B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"EZJ","EASYJET PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Aktien","0,00","Deutschland","Xetra"
"-","OVS SPA","-","0,00","-","-"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"BGN","BANCA GENERALI","Aktien","0,00","Italien","Borsa Italiana"
"-","BEFESA SA","-","0,00","-","-"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NCC B","NCC B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ENTRA","ENTRA","Aktien","0,00","Norwegen","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VAC","PIERRE ET VACANCES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
