﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FLOW TRADERS LTD COMMON STOCK","-","0,01","-","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"SCR","SCOR","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,01","-","-"
"KARN","KARDEX HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"IEX","IDEX CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"DUE","DUERR AG","Aktien","0,01","Deutschland","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"OCI","OCI NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"IMPN","IMPLENIA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Anleihen","0,01","Japan","-"
"SNAP","SNAP INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LEHN","LEM HOLDING SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FORN","FORBO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,01","Deutschland","Xetra"
"SAB","BANCO DE SABADELL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Anleihen","0,01","Japan","London Stock Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0,01","Schweiz","New York Stock Exchange Inc."
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"STO","SANTOS LTD","Aktien","0,00","Australien","Asx - All Markets"
"ZEHN","ZEHNDER GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"4911","SHISEIDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,00","Australien","Asx - All Markets"
"RIEN","RIETER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AUTN","AUTONEUM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,00","-","-"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"TXGN","TX GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"RO","ROCHE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EMMN","EMMI AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AON","AON PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"HUBN","HUBER & SUHNER AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","WALKME LTD","-","0,00","-","-"
"-","MONTANA N AG","-","0,00","-","-"
"HAB","HAMBORNER REIT AG","Aktien","0,00","Deutschland","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"AKE","ARKEMA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LEON","LEONTEQ AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BELL","BELL FOOD GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"AZN","ASTRAZENECA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"HLMA","HALMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FIVERR INTERNATIONAL LTD","-","0,00","-","-"
"DRI","1&1 DRILLISCH AG","Aktien","0,00","Deutschland","Xetra"
"CHWY","CHEWY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PNL","POSTNL NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,00","Irland","London Stock Exchange"
"PCAR","PACCAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0,00","Deutschland","Xetra"
"XYL","XYLEM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,00","Deutschland","Xetra"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Anleihen","0,00","Japan","London Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PROX","PROXIMUS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"BC8","BECHTLE AG","Aktien","0,00","Deutschland","Xetra"
"VRSK","VERISK ANALYTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"PUM","PUMA","Aktien","0,00","Deutschland","Xetra"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,00","Schweiz","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","ENGCON AB COMMON STOCK SEK.14","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","TRUECALLER AB B COMMON STOCK SEK.002","-","0,00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"ARGX","ARGENX","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Brussels"
"CEM","CEMENTIR HOLDING NV","Aktien","0,00","Italien","Borsa Italiana"
"6104","SHIBAURA MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"-","US TREASURY N/B 04/26 4.875","-","0,00","-","-"
"CXB","CALIBRE MINING CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SDIP B","SDIPTECH","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"-","FORMYCON AG COMMON STOCK","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"BGN","BANCA GENERALI","Aktien","0,00","Italien","Borsa Italiana"
"DAN","DANIELI","Aktien","0,00","Italien","Borsa Italiana"
"NETC","NETCOMPANY GROUP","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GLPG","GALAPAGOS NV","Aktien","0,00","Belgien","Euronext Amsterdam"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"EN3","ENBRIDGE INC","Aktien","0,00","Kanada","Boerse Berlin"
"MTRS","MUNTERS GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","BONESUPPORT HOLDING","-","0,00","-","-"
"-","PHARMING GROUP NV","-","0,00","-","-"
"SPNO","SPAR NORD BANK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TOKMAN","TOKMANNI GROUP CORPORATION CORP","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"BFF","BFF BANK","Aktien","0,00","Italien","Borsa Italiana"
"MARR","MARR","Aktien","0,00","Italien","Borsa Italiana"
"SRBNK","SPAREBANK SR-BANK","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,00","-","-"
"MT","MAIRE TECNIMONT","Aktien","0,00","Italien","Borsa Italiana"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"GVS","GVS","Aktien","0,00","Italien","Borsa Italiana"
"RWAY","RAI WAY SPA","Aktien","0,00","Italien","Borsa Italiana"
"TEL2 B","TELE2 B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ANIM","ANIMA HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"-","CADELER A/S COMMON STOCK DKK1.0","-","0,00","-","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"DOW","DOWNER EDI LTD","Aktien","0,00","Australien","Asx - All Markets"
"RATO B","RATOS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"WBD","WEBUILD","Aktien","0,00","Italien","Borsa Italiana"
"SCYR","SACYR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FCT","FINCANTIERI SPA","Aktien","0,00","Italien","Borsa Italiana"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
