﻿iShares Gold Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6856","HORIBA LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,05","-","-"
"4768","OTSUKA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8086","NIPRO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6501","HITACHI LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,05","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"3288","OPEN HOUSE LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3405","KURARAY LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TER","TERADYNE INC","Azionario","0,05","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"8267","AEON LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3660","ISTYLE INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5332","TOTO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"5803","FUJIKURA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"HUM","HUMANA INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"1801","TAISEI CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3436","SUMCO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5201","AGC INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","0,05","Stati Uniti","NASDAQ"
"9532","OSAKA GAS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8136","SANRIO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,04","-","-"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1944","KINDEN CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2432","DENA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,04","Paesi Bassi","-"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Obbligazionario","0,04","Svezia","-"
"8282","KS HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6473","JTEKT CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,04","Danimarca","-"
"8604","NOMURA HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,04","Stati Uniti","NASDAQ"
"6196","STRIKE LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","KFW","-","0,04","-","-"
"5947","RINNAI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SSE","SSE PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"3923","RAKUS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"9007","ODAKYU ELECTRIC RAILWAY LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5851","RYOBI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BA","BOEING","Azionario","0,03","Stati Uniti","Santiago Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4385","MERCARI INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0,03","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"DUE","DUERR AG","Azionario","0,03","Germania","Xetra"
"3402","TORAY INDUSTRIES INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TSLA","TESLA INC","Azionario","0,03","Stati Uniti","NASDAQ"
"2212","YAMAZAKI BAKING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,03","Germania","-"
"8331","CHIBA BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,03","Stati Uniti","NYSE Arca"
"4912","LION CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1808","HASEKO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,03","Germania","-"
"BAMI","BANCO BPM","Azionario","0,03","Italia","Borsa Italiana"
"1663","K&O ENERGY GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3092","ZOZO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,03","Stati Uniti","NASDAQ"
"7936","ASICS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"3865","HOKUETSU CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,02","Canada","-"
"4919","MILBON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7730","MANI INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,02","Stati Uniti","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"3116","TOYOTA BOSHOKU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,02","-","-"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,02","-","-"
"7740","TAMRON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"1377","SAKATA SEED CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5988","PIOLAX INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,02","Giappone","London Stock Exchange"
"4732","USS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7988","NIFCO INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"UKT","UK CONV GILT","Obbligazionario","0,02","Regno unito","-"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,02","Canada","-"
"9003","SOTETSU HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8012","NAGASE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,02","-","-"
"7744","NORITSU KOKI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4023","KUREHA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,02","Australia","Asx - All Markets"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,02","Stati Uniti","NASDAQ"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5741","UACJ CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,02","Danimarca","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,02","Paesi Bassi","-"
"4819","DIGITAL GARAGE INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,02","-","-"
"BA.","BAE SYSTEMS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","WINGARC1ST INC","-","0,02","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"9072","NIKKON HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7013","IHI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"2664","CAWACHI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"DHR","DANAHER CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,02","-","-"
"3968","SEGUE GROUP LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"1861","KUMAGAI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obbligazionario","0,02","Giappone","London Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6753","SHARP CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,02","-","-"
"8194","LIFE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"4665","DUSKIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6472","NTN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"7944","ROLAND CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9716","NOMURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"7420","SATORI ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"4922","KOSE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Azionario","0,01","Stati Uniti","Bolsa Mexicana De Valores"
"6471","NSK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4813","ACCESS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BAYN","BAYER AG","Azionario","0,01","Germania","Xetra"
"9543","SHIZUOKA GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7739","CANON ELECTRONICS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6103","OKUMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8897","TAKARA LEBEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SUN INC","-","0,01","-","-"
"7915","NISSHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"9743","TANSEISHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"AMAT","APPLIED MATERIAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"6376","NIKKISO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8061","SEIKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3854","ILL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4633","SAKATA INX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,01","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (0.1% 25","-","0,01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,01","Stati Uniti","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"3880","DAIO PAPER CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"1429","NIPPON AQUA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,01","-","-"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Azionario","0,01","Stati Uniti","NYSE Arca"
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
