﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Finanziari","Azionario","978.890,47","0,10","978.890,47","780.800,00","1,25","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industriali","Azionario","974.913,17","0,10","974.913,17","67.500,00","14,44","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Salute","Azionario","972.442,86","0,10","972.442,86","616.000,00","1,58","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Finanziari","Azionario","969.495,14","0,10","969.495,14","910.400,00","1,06","Cina","Shanghai Stock Exchange","CNY"
"2883","CHINA OILFIELD SERVICES LTD H","Energia","Azionario","960.727,15","0,10","960.727,15","926.000,00","1,04","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601857","PETROCHINA LTD A","Energia","Azionario","960.151,58","0,09","960.151,58","676.000,00","1,42","Cina","Shanghai Stock Exchange","CNY"
"2367","GIANT BIOGENE HOLDING LTD","Generi di largo consumo","Azionario","945.305,33","0,09","945.305,33","152.200,00","6,21","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industriali","Azionario","938.175,13","0,09","938.175,13","1.265.600,00","0,74","Cina","Shanghai Stock Exchange","CNY"
"200596","ANHUI GUJING DISTILLERY LTD B","Generi di largo consumo","Azionario","923.719,40","0,09","923.719,40","56.200,00","16,44","Cina","Shenzhen Stock Exchange","HKD"
"3808","SINOTRUK (HONG KONG) LTD","Industriali","Azionario","906.426,50","0,09","906.426,50","361.500,00","2,51","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industriali","Azionario","902.468,39","0,09","902.468,39","245.800,00","3,67","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Salute","Azionario","900.977,12","0,09","900.977,12","182.220,00","4,94","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Comunicazione","Azionario","899.858,96","0,09","899.858,96","34.034,00","26,44","Cina","New York Stock Exchange Inc.","USD"
"000001","PING AN BANK LTD A","Finanziari","Azionario","898.673,98","0,09","898.673,98","602.224,00","1,49","Cina","Shenzhen Stock Exchange","CNY"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Azionario","884.926,81","0,09","884.926,81","219.130,00","4,04","Cina","Shenzhen Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Finanziari","Azionario","875.271,27","0,09","875.271,27","484.964,00","1,80","Cina","Shenzhen Stock Exchange","CNY"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Salute","Azionario","875.263,05","0,09","875.263,05","1.303.200,00","0,67","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energia","Azionario","866.774,37","0,09","866.774,37","986.983,00","0,88","Cina","Shanghai Stock Exchange","CNY"
"2588","BOC AVIATION LTD","Industriali","Azionario","866.128,94","0,09","866.128,94","108.500,00","7,98","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industriali","Azionario","853.131,38","0,08","853.131,38","640.000,00","1,33","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9688","ZAI LAB LTD","Salute","Azionario","849.148,60","0,08","849.148,60","485.920,00","1,75","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Generi di largo consumo","Azionario","847.268,40","0,08","847.268,40","911.000,00","0,93","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobili","Azionario","845.454,37","0,08","845.454,37","1.107.000,00","0,76","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Finanziari","Azionario","843.680,00","0,08","843.680,00","417.400,00","2,02","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"763","ZTE CORP H","IT","Azionario","840.733,54","0,08","840.733,54","381.200,00","2,21","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumi Discrezionali","Azionario","840.184,99","0,08","840.184,99","421.000,00","2,00","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materiali","Azionario","838.264,77","0,08","838.264,77","390.500,00","2,15","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600690","HAIER SMART HOME LTD A","Consumi Discrezionali","Azionario","832.389,07","0,08","832.389,07","198.900,00","4,18","Cina","Shanghai Stock Exchange","CNY"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Salute","Azionario","820.765,40","0,08","820.765,40","173.400,00","4,73","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","818.846,47","0,08","818.846,47","254.000,00","3,22","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Imprese di servizi di pubblica utilità","Azionario","810.050,08","0,08","810.050,08","1.476.000,00","0,55","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"772","CHINA LITERATURE LTD","Comunicazione","Azionario","797.909,64","0,08","797.909,64","208.600,00","3,83","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600406","NARI TECHNOLOGY LTD A","Industriali","Azionario","791.563,08","0,08","791.563,08","243.140,00","3,26","Cina","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Generi di largo consumo","Azionario","783.375,64","0,08","783.375,64","144.277,00","5,43","Cina","Shanghai Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Generi di largo consumo","Azionario","782.252,91","0,08","782.252,91","197.700,00","3,96","Cina","Shanghai Stock Exchange","CNY"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materiali","Azionario","781.081,89","0,08","781.081,89","1.920.000,00","0,41","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6886","HUATAI SECURITIES LTD H","Finanziari","Azionario","779.981,71","0,08","779.981,71","650.000,00","1,20","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobili","Azionario","771.725,18","0,08","771.725,18","371.000,00","2,08","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Imprese di servizi di pubblica utilità","Azionario","761.368,90","0,08","761.368,90","595.800,00","1,28","Cina","Shanghai Stock Exchange","CNY"
"148","KINGBOARD HOLDINGS LTD","IT","Azionario","757.118,28","0,07","757.118,28","331.000,00","2,29","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energia","Azionario","756.335,35","0,07","756.335,35","654.000,00","1,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"002352","S.F. HOLDING LTD A","Industriali","Azionario","744.025,78","0,07","744.025,78","148.408,00","5,01","Cina","Shenzhen Stock Exchange","CNY"
"3360","FAR EAST HORIZON LTD","Finanziari","Azionario","741.659,36","0,07","741.659,36","976.000,00","0,76","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Finanziari","Azionario","739.319,43","0,07","739.319,43","207.200,00","3,57","Cina","Shanghai Stock Exchange","CNY"
"656","FOSUN INTERNATIONAL LTD","Industriali","Azionario","737.451,79","0,07","737.451,79","1.226.500,00","0,60","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601766","CRRC CORP LTD A","Industriali","Azionario","728.228,72","0,07","728.228,72","753.300,00","0,97","Cina","Shanghai Stock Exchange","CNY"
"136","CHINA RUYI HOLDINGS LTD","Comunicazione","Azionario","719.947,29","0,07","719.947,29","2.828.000,00","0,25","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2202","CHINA VANKE LTD H","Immobili","Azionario","715.601,81","0,07","715.601,81","1.090.400,00","0,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601988","BANK OF CHINA LTD A","Finanziari","Azionario","709.259,47","0,07","709.259,47","1.117.300,00","0,63","Cina","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Azionario","701.472,21","0,07","701.472,21","15.900,00","44,12","Cina","Shenzhen Stock Exchange","CNY"
"600150","CHINA CSSC HOLDINGS LTD A","Industriali","Azionario","683.493,19","0,07","683.493,19","135.400,00","5,05","Cina","Shanghai Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Azionario","681.196,30","0,07","681.196,30","1.129.700,00","0,60","Cina","Shenzhen Stock Exchange","CNY"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Finanziari","Azionario","679.332,47","0,07","679.332,47","717.600,00","0,95","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Finanziari","Azionario","672.043,60","0,07","672.043,60","1.375.200,00","0,49","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"603993","CHINA MOLYBDENUM LTD A","Materiali","Azionario","661.703,17","0,07","661.703,17","532.800,00","1,24","Cina","Shanghai Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Azionario","661.288,93","0,07","661.288,93","60.335,00","10,96","Cina","Shanghai Stock Exchange","CNY"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumi Discrezionali","Azionario","659.037,85","0,07","659.037,85","954.000,00","0,69","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industriali","Azionario","650.221,84","0,06","650.221,84","399.450,00","1,63","Cina","Shanghai Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materiali","Azionario","645.152,46","0,06","645.152,46","203.760,00","3,17","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Finanziari","Azionario","645.228,45","0,06","645.228,45","363.900,00","1,77","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Salute","Azionario","643.885,96","0,06","643.885,96","682.000,00","0,94","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Azionario","642.192,95","0,06","642.192,95","299.950,00","2,14","Cina","Shanghai Stock Exchange","USD"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumi Discrezionali","Azionario","641.202,38","0,06","641.202,38","61.900,00","10,36","Cina","Shanghai Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Finanziari","Azionario","641.062,63","0,06","641.062,63","202.150,00","3,17","Cina","Shenzhen Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumi Discrezionali","Azionario","638.904,42","0,06","638.904,42","1.518.000,00","0,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Azionario","634.220,99","0,06","634.220,99","14.793,00","42,87","Cina","Shanghai Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industriali","Azionario","633.008,30","0,06","633.008,30","44.287,00","14,29","Cina","Shenzhen Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Azionario","631.284,19","0,06","631.284,19","24.500,00","25,77","Cina","Shenzhen Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materiali","Azionario","631.114,77","0,06","631.114,77","656.600,00","0,96","Cina","Shanghai Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Generi di largo consumo","Azionario","628.457,45","0,06","628.457,45","47.798,00","13,15","Cina","Shenzhen Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Comunicazione","Azionario","620.996,18","0,06","620.996,18","957.400,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumi Discrezionali","Azionario","614.037,62","0,06","614.037,62","458.000,00","1,34","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Azionario","613.024,43","0,06","613.024,43","301.000,00","2,04","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601818","CHINA EVERBRIGHT BANK LTD A","Finanziari","Azionario","607.943,27","0,06","607.943,27","1.395.500,00","0,44","Cina","Shanghai Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Finanziari","Azionario","605.096,25","0,06","605.096,25","541.490,00","1,12","Cina","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Salute","Azionario","598.361,96","0,06","598.361,96","18.237,00","32,81","Cina","Shanghai Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Finanziari","Azionario","591.163,45","0,06","591.163,45","890.520,00","0,66","Cina","Shanghai Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industriali","Azionario","591.174,20","0,06","591.174,20","262.083,00","2,26","Cina","Shanghai Stock Exchange","CNY"
"177","JIANGSU EXPRESSWAY LTD H","Industriali","Azionario","591.030,91","0,06","591.030,91","616.000,00","0,96","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Finanziari","Azionario","584.197,83","0,06","584.197,83","1.069.400,00","0,55","Cina","Shanghai Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industriali","Azionario","578.162,55","0,06","578.162,55","636.300,00","0,91","Cina","Shanghai Stock Exchange","CNY"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industriali","Azionario","574.349,00","0,06","574.349,00","1.220.000,00","0,47","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601127","SERES GROUP LTD A","Consumi Discrezionali","Azionario","572.315,08","0,06","572.315,08","45.400,00","12,61","Cina","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Azionario","570.930,25","0,06","570.930,25","226.824,00","2,52","Cina","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Imprese di servizi di pubblica utilità","Azionario","558.468,47","0,06","558.468,47","861.000,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Generi di largo consumo","Azionario","546.328,87","0,05","546.328,87","205.960,00","2,65","Cina","Shenzhen Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industriali","Azionario","545.194,85","0,05","545.194,85","850.640,00","0,64","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Azionario","535.312,21","0,05","535.312,21","38.097,00","14,05","Cina","Shanghai Stock Exchange","CNY"
"123","YUEXIU PROPERTY COMPANY LTD","Immobili","Azionario","533.378,15","0,05","533.378,15","809.580,00","0,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumi Discrezionali","Azionario","531.802,28","0,05","531.802,28","261.228,00","2,04","Cina","Shenzhen Stock Exchange","CNY"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","530.709,94","0,05","530.709,94","370.400,00","1,43","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1797","EAST BUY HOLDING LTD","Generi di largo consumo","Azionario","530.571,78","0,05","530.571,78","233.000,00","2,28","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industriali","Azionario","528.550,50","0,05","528.550,50","1.252.000,00","0,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Salute","Azionario","524.392,18","0,05","524.392,18","808.500,00","0,65","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1776","GF SECURITIES LTD H","Finanziari","Azionario","522.454,70","0,05","522.454,70","515.000,00","1,01","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601169","BANK OF BEIJING LTD A","Finanziari","Azionario","516.354,41","0,05","516.354,41","669.100,00","0,77","Cina","Shanghai Stock Exchange","CNY"
"371","BEIJING ENTERPRISES WATER GROUP LT","Imprese di servizi di pubblica utilità","Azionario","515.716,69","0,05","515.716,69","2.036.000,00","0,25","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6865","FLAT GLASS GROUP LTD H","IT","Azionario","514.821,19","0,05","514.821,19","218.000,00","2,36","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumi Discrezionali","Azionario","509.705,21","0,05","509.705,21","87.500,00","5,83","Cina","Shenzhen Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumi Discrezionali","Azionario","506.321,60","0,05","506.321,60","55.200,00","9,17","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Finanziari","Azionario","499.331,57","0,05","499.331,57","1.640.000,00","0,30","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600104","SAIC MOTOR CORP LTD A","Consumi Discrezionali","Azionario","499.314,83","0,05","499.314,83","242.959,00","2,06","Cina","Shanghai Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materiali","Azionario","499.211,00","0,05","499.211,00","322.000,00","1,55","Cina","Shenzhen Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Imprese di servizi di pubblica utilità","Azionario","498.814,08","0,05","498.814,08","225.000,00","2,22","Cina","Shanghai Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Salute","Azionario","495.376,13","0,05","495.376,13","277.666,00","1,78","Cina","Shenzhen Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Azionario","494.574,62","0,05","494.574,62","24.834,00","19,92","Cina","Shanghai Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materiali","Azionario","491.919,26","0,05","491.919,26","214.400,00","2,29","Cina","Shanghai Stock Exchange","CNY"
"000338","WEICHAI POWER LTD A","Industriali","Azionario","487.742,04","0,05","487.742,04","202.800,00","2,41","Cina","Shenzhen Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Generi di largo consumo","Azionario","480.160,43","0,05","480.160,43","12.800,00","37,51","Cina","Shenzhen Stock Exchange","CNY"
"000063","ZTE CORP A","IT","Azionario","478.583,39","0,05","478.583,39","120.700,00","3,97","Cina","Shenzhen Stock Exchange","CNY"
"753","AIR CHINA LTD H","Industriali","Azionario","474.451,99","0,05","474.451,99","918.000,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobili","Azionario","469.488,91","0,05","469.488,91","381.000,00","1,23","Cina","Shanghai Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industriali","Azionario","467.225,49","0,05","467.225,49","488.200,00","0,96","Cina","Shanghai Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Salute","Azionario","461.435,05","0,05","461.435,05","76.402,00","6,04","Cina","Shanghai Stock Exchange","CNY"
"489","DONGFENG MOTOR GROUP LTD H","Consumi Discrezionali","Azionario","456.168,41","0,05","456.168,41","1.260.000,00","0,36","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600346","HENGLI PETROCHEMICAL LTD A","Materiali","Azionario","456.169,23","0,05","456.169,23","212.800,00","2,14","Cina","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Salute","Azionario","455.916,07","0,05","455.916,07","57.582,00","7,92","Cina","Shenzhen Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Finanziari","Azionario","455.852,52","0,05","455.852,52","701.300,00","0,65","Cina","Shenzhen Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Finanziari","Azionario","449.018,85","0,04","449.018,85","221.769,00","2,02","Cina","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Azionario","441.077,50","0,04","441.077,50","70.700,00","6,24","Cina","Shenzhen Stock Exchange","CNY"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Immobili","Azionario","437.279,72","0,04","437.279,72","685.000,00","0,64","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materiali","Azionario","436.129,53","0,04","436.129,53","425.000,00","1,03","Cina","Shanghai Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materiali","Azionario","435.143,19","0,04","435.143,19","108.984,00","3,99","Cina","Shanghai Stock Exchange","CNY"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Finanziari","Azionario","430.985,63","0,04","430.985,63","4.615.000,00","0,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobili","Azionario","428.920,22","0,04","428.920,22","6.913.000,00","0,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Salute","Azionario","427.527,15","0,04","427.527,15","23.320,00","18,33","Cina","Shanghai Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Finanziari","Azionario","426.845,17","0,04","426.845,17","224.300,00","1,90","Cina","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Finanziari","Azionario","422.203,95","0,04","422.203,95","221.700,00","1,90","Cina","Shanghai Stock Exchange","CNY"
"1199","COSCO SHIPPING PORTS LTD","Industriali","Azionario","422.042,13","0,04","422.042,13","696.000,00","0,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600438","TONGWEI LTD A","IT","Azionario","418.355,20","0,04","418.355,20","139.400,00","3,00","Cina","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Finanziari","Azionario","417.556,79","0,04","417.556,79","413.590,00","1,01","Cina","Shanghai Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Finanziari","Azionario","411.321,78","0,04","411.321,78","319.112,00","1,29","Cina","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumi Discrezionali","Azionario","409.575,43","0,04","409.575,43","59.432,00","6,89","Cina","Shanghai Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Finanziari","Azionario","403.324,46","0,04","403.324,46","130.600,00","3,09","Cina","Shanghai Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materiali","Azionario","398.856,26","0,04","398.856,26","125.500,00","3,18","Cina","Shanghai Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Salute","Azionario","397.786,83","0,04","397.786,83","246.000,00","1,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600893","AECC AVIATION POWER LTD A","Industriali","Azionario","391.712,50","0,04","391.712,50","80.100,00","4,89","Cina","Shanghai Stock Exchange","CNY"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industriali","Azionario","391.155,00","0,04","391.155,00","560.000,00","0,70","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Azionario","383.575,39","0,04","383.575,39","580.230,00","0,66","Cina","Shenzhen Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energia","Azionario","381.930,39","0,04","381.930,39","119.550,00","3,19","Cina","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Comunicazione","Azionario","381.812,36","0,04","381.812,36","424.731,00","0,90","Cina","Shenzhen Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materiali","Azionario","379.952,56","0,04","379.952,56","165.600,00","2,29","Cina","Shenzhen Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Imprese di servizi di pubblica utilità","Azionario","376.308,08","0,04","376.308,08","530.400,00","0,71","Cina","Shanghai Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Generi di largo consumo","Azionario","375.561,26","0,04","375.561,26","100.800,00","3,73","Cina","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Generi di largo consumo","Azionario","370.135,94","0,04","370.135,94","53.666,00","6,90","Cina","Shenzhen Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Finanziari","Azionario","366.202,76","0,04","366.202,76","315.600,00","1,16","Cina","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Finanziari","Azionario","363.680,86","0,04","363.680,86","391.900,00","0,93","Cina","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Azionario","362.862,04","0,04","362.862,04","18.520,00","19,59","Cina","Shanghai Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Finanziari","Azionario","359.474,21","0,04","359.474,21","84.776,00","4,24","Cina","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industriali","Azionario","358.658,21","0,04","358.658,21","351.400,00","1,02","Cina","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Imprese di servizi di pubblica utilità","Azionario","358.185,23","0,04","358.185,23","276.700,00","1,29","Cina","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","353.615,34","0,03","353.615,34","2.556.869,00","13,83","Cina","-","CNH"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Salute","Azionario","352.424,75","0,03","352.424,75","72.600,00","4,85","Cina","Shenzhen Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industriali","Azionario","346.083,41","0,03","346.083,41","492.600,00","0,70","Cina","Shanghai Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Finanziari","Azionario","342.541,82","0,03","342.541,82","192.000,00","1,78","Cina","Shanghai Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Finanziari","Azionario","340.747,51","0,03","340.747,51","73.900,00","4,61","Cina","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Finanziari","Azionario","333.782,86","0,03","333.782,86","182.700,00","1,83","Cina","Shenzhen Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industriali","Azionario","331.672,40","0,03","331.672,40","40.306,00","8,23","Cina","Shenzhen Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Imprese di servizi di pubblica utilità","Azionario","329.414,85","0,03","329.414,85","142.202,00","2,32","Cina","Shanghai Stock Exchange","CNY"
