﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","300.524,31","0,13","300.524,31","10.369,00","28,98","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MAS","MASCO CORP","Industrie","Aandelen","300.507,42","0,13","300.507,42","4.161,00","72,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","300.502,56","0,13","300.502,56","2.836,00","105,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aandelen","300.271,30","0,13","300.271,30","1.709,00","175,70","Verenigde Staten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","300.240,40","0,13","300.240,40","22.780,00","13,18","Verenigde Staten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aandelen","299.940,84","0,13","299.940,84","1.692,00","177,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","298.906,38","0,13","298.906,38","3.308,00","90,36","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","298.148,24","0,13","298.148,24","2.537,00","117,52","Verenigde Staten","NASDAQ","USD"
"SCG","SCENTRE GROUP","Vastgoed","Aandelen","298.120,93","0,13","298.120,93","147.096,00","2,03","Australië","Asx - All Markets","AUD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","298.015,00","0,13","298.015,00","15.685,00","19,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALO","ALSTOM SA","Industrie","Aandelen","297.983,19","0,13","297.983,19","18.520,00","16,09","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NET","CLOUDFLARE INC CLASS A","IT","Aandelen","297.935,56","0,13","297.935,56","3.436,00","86,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aandelen","297.874,72","0,13","297.874,72","1.108,00","268,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","Financiële waarden","Aandelen","297.648,98","0,13","297.648,98","4.163,00","71,50","Canada","Toronto Stock Exchange","CAD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","297.466,40","0,13","297.466,40","1.936,00","153,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","297.423,99","0,13","297.423,99","1.308,00","227,39","Duitsland","Xetra","EUR"
"6724","SEIKO EPSON CORP","IT","Aandelen","297.390,98","0,13","297.390,98","17.382,00","17,11","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aandelen","297.266,29","0,13","297.266,29","8.400,00","35,39","Japan","Tokyo Stock Exchange","JPY"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","297.203,01","0,13","297.203,01","1.949,00","152,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","297.210,64","0,13","297.210,64","1.147,00","259,12","Verenigde Staten","NASDAQ","USD"
"TXT","TEXTRON INC","Industrie","Aandelen","297.181,80","0,13","297.181,80","3.210,00","92,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","297.128,49","0,13","297.128,49","479,00","620,31","Verenigde Staten","NASDAQ","USD"
"ORG","ORIGIN ENERGY LTD","Nutsbedrijven","Aandelen","297.118,09","0,13","297.118,09","46.978,00","6,32","Australië","Asx - All Markets","AUD"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","297.051,73","0,13","297.051,73","10.257,00","28,96","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","297.024,87","0,13","297.024,87","23.917,00","12,42","Italië","Borsa Italiana","EUR"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aandelen","296.597,32","0,13","296.597,32","3.149,00","94,19","Canada","Toronto Stock Exchange","CAD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","296.147,84","0,13","296.147,84","26.632,00","11,12","Verenigde Staten","NASDAQ","USD"
"TRU","TRANSUNION","Industrie","Aandelen","295.849,15","0,13","295.849,15","4.415,00","67,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aandelen","295.827,41","0,13","295.827,41","29.417,00","10,06","Australië","Asx - All Markets","AUD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","294.868,17","0,13","294.868,17","2.701,00","109,17","Verenigde Staten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","294.703,20","0,13","294.703,20","3.960,00","74,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAR","CAR GROUP LTD","Communicatie","Aandelen","294.184,14","0,13","294.184,14","13.661,00","21,53","Australië","Asx - All Markets","AUD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gezondheidszorg","Aandelen","293.950,12","0,13","293.950,12","18.728,00","15,70","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"IEX","IDEX CORP","Industrie","Aandelen","293.930,00","0,13","293.930,00","1.300,00","226,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","293.766,94","0,13","293.766,94","1.654,00","177,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","293.717,70","0,13","293.717,70","14.100,00","20,83","Japan","Tokyo Stock Exchange","JPY"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","293.682,64","0,13","293.682,64","2.087,00","140,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","293.435,28","0,13","293.435,28","2.699,00","108,72","Verenigde Staten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","292.887,00","0,13","292.887,00","252,00","1.162,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEN","TENARIS SA","Energie","Aandelen","292.589,82","0,13","292.589,82","15.366,00","19,04","Italië","Borsa Italiana","EUR"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","292.603,40","0,13","292.603,40","11.900,00","24,59","Japan","Tokyo Stock Exchange","JPY"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","292.352,69","0,13","292.352,69","19.675,00","14,86","Italië","Borsa Italiana","EUR"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aandelen","292.321,12","0,13","292.321,12","2.362,00","123,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SKA B","SKANSKA B","Industrie","Aandelen","291.959,86","0,13","291.959,86","16.866,00","17,31","Zweden","Nasdaq Omx Nordic","SEK"
"6383","DAIFUKU LTD","Industrie","Aandelen","291.941,79","0,13","291.941,79","13.700,00","21,31","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrie","Aandelen","291.798,64","0,13","291.798,64","29.170,00","10,00","Zweden","Nasdaq Omx Nordic","SEK"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","291.778,83","0,13","291.778,83","1.821,00","160,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XRO","XERO LTD","IT","Aandelen","291.747,70","0,13","291.747,70","3.806,00","76,65","Australië","Asx - All Markets","AUD"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","291.597,52","0,13","291.597,52","11.644,00","25,04","Zweden","Nasdaq Omx Nordic","SEK"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","291.581,93","0,13","291.581,93","991,00","294,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","291.511,89","0,13","291.511,89","6.410,00","45,48","Oostenrijk","Wiener Boerse Ag","EUR"
"OKE","ONEOK INC","Energie","Aandelen","291.504,84","0,13","291.504,84","3.743,00","77,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","291.430,88","0,13","291.430,88","62.500,00","4,66","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Communicatie","Aandelen","291.357,92","0,13","291.357,92","32.259,00","9,03","Zweden","Nasdaq Omx Nordic","SEK"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","291.285,78","0,13","291.285,78","54.132,00","5,38","Ierland","Irish Stock Exchange - All Market","EUR"
"6920","LASERTEC CORP","IT","Aandelen","291.104,28","0,13","291.104,28","1.200,00","242,59","Japan","Tokyo Stock Exchange","JPY"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","290.961,14","0,13","290.961,14","3.593,00","80,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3436","SUMCO CORP","IT","Aandelen","290.468,88","0,13","290.468,88","17.700,00","16,41","Japan","Tokyo Stock Exchange","JPY"
"ORI","ORICA LTD","Materialen","Aandelen","290.387,73","0,13","290.387,73","25.088,00","11,57","Australië","Asx - All Markets","AUD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","290.256,00","0,13","290.256,00","4.800,00","60,47","Verenigde Staten","NASDAQ","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","290.018,50","0,13","290.018,50","5.472,00","53,00","Italië","Borsa Italiana","EUR"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialen","Aandelen","289.796,37","0,13","289.796,37","8.341,00","34,74","Australië","Asx - All Markets","AUD"
"INDT","INDUTRADE","Industrie","Aandelen","289.607,29","0,13","289.607,29","11.641,00","24,88","Zweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","289.563,79","0,13","289.563,79","20.333,00","14,24","Duitsland","Xetra","EUR"
"LUV","SOUTHWEST AIRLINES","Industrie","Aandelen","289.321,36","0,13","289.321,36","9.956,00","29,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","288.960,00","0,13","288.960,00","2.800,00","103,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aandelen","288.882,69","0,13","288.882,69","15.914,00","18,15","Canada","Toronto Stock Exchange","CAD"
"SGE","SAGE GROUP PLC","IT","Aandelen","288.735,48","0,13","288.735,48","20.262,00","14,25","Verenigd Koninkrijk","London Stock Exchange","GBP"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","288.391,25","0,13","288.391,25","31.503,00","9,15","Japan","Tokyo Stock Exchange","JPY"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","288.356,70","0,13","288.356,70","16.819,00","17,14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","288.153,00","0,13","288.153,00","2.853,00","101,00","Verenigde Staten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","288.035,65","0,13","288.035,65","4.795,00","60,07","Verenigde Staten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","287.992,12","0,13","287.992,12","3.914,00","73,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aandelen","287.948,48","0,13","287.948,48","4.192,00","68,69","Verenigde Staten","NASDAQ","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aandelen","287.845,76","0,13","287.845,76","3.189,00","90,26","Canada","Toronto Stock Exchange","CAD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","287.845,14","0,13","287.845,14","5.091,00","56,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","287.819,11","0,13","287.819,11","9.596,00","29,99","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AFG","AMERICAN FINANCIAL GROUP INC","Financiële waarden","Aandelen","287.815,95","0,13","287.815,95","2.295,00","125,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSL","BLUESCOPE STEEL LTD","Materialen","Aandelen","287.500,97","0,13","287.500,97","19.344,00","14,86","Australië","Asx - All Markets","AUD"
"OVV","OVINTIV INC","Energie","Aandelen","287.228,22","0,13","287.228,22","5.574,00","51,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASX","ASX LTD","Financiële waarden","Aandelen","287.167,63","0,13","287.167,63","7.051,00","40,73","Australië","Asx - All Markets","AUD"
"9503","KANSAI ELECTRIC POWER INC","Nutsbedrijven","Aandelen","286.947,78","0,13","286.947,78","19.100,00","15,02","Japan","Tokyo Stock Exchange","JPY"
"WLK","WESTLAKE CORP","Materialen","Aandelen","286.858,44","0,13","286.858,44","1.926,00","148,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Luxe-consumentengoederen","Aandelen","286.522,26","0,13","286.522,26","3.490,00","82,10","Canada","Toronto Stock Exchange","CAD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","286.064,00","0,13","286.064,00","3.764,00","76,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","285.846,60","0,13","285.846,60","2.597,00","110,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","285.830,88","0,13","285.830,88","11.900,00","24,02","Japan","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","285.638,81","0,13","285.638,81","757,00","377,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4","WHARF (HOLDINGS) LTD","Vastgoed","Aandelen","285.460,73","0,13","285.460,73","92.000,00","3,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","285.265,30","0,13","285.265,30","4.456,00","64,02","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","285.224,80","0,13","285.224,80","23.002,00","12,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","285.036,72","0,13","285.036,72","3.288,00","86,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","284.972,32","0,13","284.972,32","3.152,00","90,41","Verenigde Staten","NASDAQ","USD"
"BOL","BOLLORE","Communicatie","Aandelen","284.941,83","0,13","284.941,83","42.889,00","6,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"QRVO","QORVO INC","IT","Aandelen","284.805,44","0,13","284.805,44","2.641,00","107,84","Verenigde Staten","NASDAQ","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","284.775,96","0,13","284.775,96","5.862,00","48,58","Verenigde Staten","NASDAQ","USD"
"BN4","KEPPEL LTD","Industrie","Aandelen","284.770,16","0,13","284.770,16","55.400,00","5,14","Singapore","Singapore Exchange","SGD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","284.729,20","0,13","284.729,20","2.044,00","139,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","284.621,50","0,13","284.621,50","54.400,00","5,23","Japan","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","284.485,37","0,13","284.485,37","1.854,00","153,44","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALD","AMPOL LTD","Energie","Aandelen","284.414,08","0,13","284.414,08","11.271,00","25,23","Australië","Asx - All Markets","AUD"
"SEIC","SEI INVESTMENTS","Financiële waarden","Aandelen","283.248,91","0,12","283.248,91","4.291,00","66,01","Verenigde Staten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","283.153,20","0,12","283.153,20","3.387,00","83,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","282.986,58","0,12","282.986,58","8.600,00","32,91","Japan","Tokyo Stock Exchange","JPY"
"IMCD","IMCD NV","Industrie","Aandelen","282.877,31","0,12","282.877,31","1.734,00","163,14","Nederland","Euronext Amsterdam","EUR"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","282.676,80","0,12","282.676,80","3.580,00","78,96","Verenigde Staten","NASDAQ","USD"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","282.637,24","0,12","282.637,24","33.553,00","8,42","Japan","Tokyo Stock Exchange","JPY"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","282.592,80","0,12","282.592,80","11.760,00","24,03","Verenigde Staten","NASDAQ","USD"
"MEL","MERIDIAN ENERGY LTD","Nutsbedrijven","Aandelen","282.432,53","0,12","282.432,53","81.775,00","3,45","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","282.139,82","0,12","282.139,82","2.839,00","99,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energie","Aandelen","282.084,99","0,12","282.084,99","17.596,00","16,03","Spanje","Bolsa De Madrid","EUR"
"GLBE","GLOBAL E ONLINE LTD","Luxe-consumentengoederen","Aandelen","282.052,68","0,12","282.052,68","8.372,00","33,69","Israël","NASDAQ","USD"
"STN","STANTEC INC","Industrie","Aandelen","281.930,83","0,12","281.930,83","3.553,00","79,35","Canada","Toronto Stock Exchange","CAD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","281.604,96","0,12","281.604,96","614,00","458,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materialen","Aandelen","281.481,92","0,12","281.481,92","8.817,00","31,92","Zweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","281.410,37","0,12","281.410,37","4.133,00","68,09","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ANSS","ANSYS INC","IT","Aandelen","281.341,50","0,12","281.341,50","867,00","324,50","Verenigde Staten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aandelen","280.654,74","0,12","280.654,74","3.186,00","88,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"G24","SCOUT24 N","Communicatie","Aandelen","280.633,48","0,12","280.633,48","3.896,00","72,03","Duitsland","Xetra","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","280.478,92","0,12","280.478,92","5.662,00","49,54","Zweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","280.437,37","0,12","280.437,37","9.726,00","28,83","Duitsland","Xetra","EUR"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","280.213,22","0,12","280.213,22","3.442,00","81,41","Verenigde Staten","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aandelen","280.112,00","0,12","280.112,00","1.952,00","143,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TWE","TREASURY WINE ESTATES LTD","Basis-consumentengoederen","Aandelen","279.994,16","0,12","279.994,16","36.693,00","7,63","Australië","Asx - All Markets","AUD"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","279.821,64","0,12","279.821,64","21.485,00","13,02","Zweden","Nasdaq Omx Nordic","SEK"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","279.743,20","0,12","279.743,20","3.830,00","73,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","279.041,45","0,12","279.041,45","2.395,00","116,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","278.892,24","0,12","278.892,24","1.192,00","233,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","278.883,75","0,12","278.883,75","30.400,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","278.810,02","0,12","278.810,02","9.500,00","29,35","Japan","Tokyo Stock Exchange","JPY"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","278.735,64","0,12","278.735,64","27.650,00","10,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SKF B","SKF B","Industrie","Aandelen","278.622,03","0,12","278.622,03","13.882,00","20,07","Zweden","Nasdaq Omx Nordic","SEK"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","278.580,90","0,12","278.580,90","7.026,00","39,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2503","KIRIN HOLDINGS LTD","Basis-consumentengoederen","Aandelen","278.580,44","0,12","278.580,44","19.500,00","14,29","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Vastgoed","Aandelen","278.521,58","0,12","278.521,58","10.400,00","26,78","Japan","Tokyo Stock Exchange","JPY"
"NI","NISOURCE INC","Nutsbedrijven","Aandelen","278.219,60","0,12","278.219,60","10.154,00","27,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","277.827,00","0,12","277.827,00","11.900,00","23,35","Japan","Tokyo Stock Exchange","JPY"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","277.300,98","0,12","277.300,98","3.257,00","85,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","277.290,00","0,12","277.290,00","4.108,00","67,50","Verenigde Staten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","277.277,80","0,12","277.277,80","3.814,00","72,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TLX","TALANX AG","Financiële waarden","Aandelen","277.294,04","0,12","277.294,04","3.788,00","73,20","Duitsland","Xetra","EUR"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Nutsbedrijven","Aandelen","277.090,74","0,12","277.090,74","51.000,00","5,43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGN","AEGON LTD","Financiële waarden","Aandelen","276.894,59","0,12","276.894,59","46.520,00","5,95","Nederland","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financiële waarden","Aandelen","276.827,76","0,12","276.827,76","6.025,00","45,95","België","Nyse Euronext - Euronext Brussels","EUR"
"WSP","WSP GLOBAL INC","Industrie","Aandelen","276.783,83","0,12","276.783,83","1.813,00","152,67","Canada","Toronto Stock Exchange","CAD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","276.491,04","0,12","276.491,04","3.408,00","81,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","276.342,00","0,12","276.342,00","1.320,00","209,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","276.321,50","0,12","276.321,50","650,00","425,11","Verenigde Staten","NASDAQ","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Vastgoed","Aandelen","276.315,85","0,12","276.315,85","95.436,00","2,90","Australië","Asx - All Markets","AUD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aandelen","276.264,77","0,12","276.264,77","8.352,00","33,08","Canada","Toronto Stock Exchange","CAD"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","276.200,54","0,12","276.200,54","72.995,00","3,78","Zweden","Nasdaq Omx Nordic","SEK"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","276.047,19","0,12","276.047,19","2.653,00","104,05","Duitsland","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","275.924,12","0,12","275.924,12","1.869,00","147,63","Nederland","Euronext Amsterdam","EUR"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","275.807,00","0,12","275.807,00","2.870,00","96,10","Verenigde Staten","NASDAQ","USD"
"VIV","VIVENDI","Communicatie","Aandelen","275.647,72","0,12","275.647,72","26.263,00","10,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","275.495,44","0,12","275.495,44","1.672,00","164,77","Verenigde Staten","NASDAQ","USD"
"ETR","ENTERGY CORP","Nutsbedrijven","Aandelen","275.248,75","0,12","275.248,75","2.653,00","103,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RXL","REXEL SA","Industrie","Aandelen","275.189,05","0,12","275.189,05","10.694,00","25,73","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","275.140,73","0,12","275.140,73","275.141,00","100,00","Verenigde Staten","-","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","274.629,24","0,12","274.629,24","6.471,00","42,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","274.244,57","0,12","274.244,57","25.686,00","10,68","Ierland","Irish Stock Exchange - All Market","EUR"
"9502","CHUBU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","274.238,32","0,12","274.238,32","21.400,00","12,81","Japan","Tokyo Stock Exchange","JPY"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","274.181,76","0,12","274.181,76","7.776,00","35,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","274.163,69","0,12","274.163,69","41.480,00","6,61","Japan","Tokyo Stock Exchange","JPY"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","273.914,74","0,12","273.914,74","76.077,00","3,60","Nederland","Euronext Amsterdam","EUR"
"SALM","SALMAR","Basis-consumentengoederen","Aandelen","273.919,78","0,12","273.919,78","4.630,00","59,16","Noorwegen","Oslo Bors Asa","NOK"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","273.870,65","0,12","273.870,65","17.700,00","15,47","Japan","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Financiële waarden","Aandelen","273.872,56","0,12","273.872,56","3.709,00","73,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","273.718,62","0,12","273.718,62","1.962,00","139,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aandelen","273.695,16","0,12","273.695,16","1.524,00","179,59","Verenigde Staten","NASDAQ","USD"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","273.681,59","0,12","273.681,59","48.098,00","5,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
