"4204","SEKISUI CHEMICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9024","SEIBU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"A2A","A2A","Aandelen","0,02","Italië","Borsa Italiana"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,02","-","-"
"3038","KOBE BUSSAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aandelen","0,02","China","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,02","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"6481","THK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"2267","YAKULT HONSHA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,02","Argentinië","New York Stock Exchange Inc."
"3626","TIS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"6869","SYSMEX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,01","Finland","-"
"6724","SEIKO EPSON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8515","AIFUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"4403","NOF CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,01","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"OTTR","OTTER TAIL CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"8086","NIPRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2685","ADASTRIA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8331","CHIBA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"6728","ULVAC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYK","ISHARES US CONSUMER GOODS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6268","NABTESCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5406","KOBE STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"6326","KUBOTA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"3844","COMTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4849","EN JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"4028","ISHIHARA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4732","USS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"1926","RAITO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"3762","TECHMATRIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"1833","OKUMURA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REZ","iShs Residential & Multi RE ETF NY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"8897","TAKARA LEBEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
