﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","40’666’578.62","0.06","40’666’578.62","471’278.00","86.29","Vereinigte Staaten","NASDAQ","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","40’664’817.65","0.06","40’664’817.65","1’156’981.00","35.15","Kanada","Toronto Stock Exchange","CAD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","40’497’317.44","0.06","40’497’317.44","493’088.00","82.13","Vereinigte Staaten","NASDAQ","USD"
"CAP","CAPGEMINI","IT","Aktien","40’397’451.86","0.06","40’397’451.86","185’446.00","217.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","40’198’366.88","0.06","40’198’366.88","468’076.00","85.88","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","40’162’790.65","0.06","40’162’790.65","316’367.00","126.95","Vereinigte Staaten","NASDAQ","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","40’038’744.89","0.06","40’038’744.89","777’271.00","51.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","39’682’722.27","0.05","39’682’722.27","184’324.00","215.29","Deutschland","Xetra","EUR"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","39’668’790.59","0.05","39’668’790.59","159’511.00","248.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","39’667’008.04","0.05","39’667’008.04","3’561’893.00","11.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","39’630’544.25","0.05","39’630’544.25","194’315.00","203.95","Vereinigte Staaten","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","39’518’294.64","0.05","39’518’294.64","525’756.00","75.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","39’426’146.30","0.05","39’426’146.30","311’546.00","126.55","Vereinigte Staaten","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","39’291’523.11","0.05","39’291’523.11","3’968’851.00","9.90","Singapur","Singapore Exchange","SGD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","39’217’395.28","0.05","39’217’395.28","293’017.00","133.84","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","39’061’885.45","0.05","39’061’885.45","376’355.00","103.79","Vereinigte Staaten","NASDAQ","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","39’057’775.91","0.05","39’057’775.91","3’256’500.00","11.99","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Aktien","39’003’503.95","0.05","39’003’503.95","1’119’136.00","34.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","38’804’034.50","0.05","38’804’034.50","427’075.00","90.86","Vereinigte Staaten","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","38’669’819.94","0.05","38’669’819.94","1’939’395.00","19.94","Australien","Asx - All Markets","AUD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","38’628’061.33","0.05","38’628’061.33","34’635’300.00","1.12","Japan","Tokyo Stock Exchange","JPY"
"VMC","VULCAN MATERIALS","Materialien","Aktien","38’446’190.70","0.05","38’446’190.70","148’705.00","258.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","38’310’529.18","0.05","38’310’529.18","1’256’800.00","30.48","Japan","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","37’987’087.22","0.05","37’987’087.22","134’998.00","281.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","37’981’613.28","0.05","37’981’613.28","727’896.00","52.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","37’895’811.19","0.05","37’895’811.19","203’045.00","186.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","37’798’299.63","0.05","37’798’299.63","1’977’933.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","37’782’772.23","0.05","37’782’772.23","520’639.00","72.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","37’770’103.90","0.05","37’770’103.90","170’059.00","222.10","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","37’764’242.88","0.05","37’764’242.88","587’496.00","64.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","37’666’551.13","0.05","37’666’551.13","351’430.00","107.18","Schweiz","SIX Swiss Exchange","CHF"
"HAL","HALLIBURTON","Energie","Aktien","37’356’030.44","0.05","37’356’030.44","971’801.00","38.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","37’325’935.62","0.05","37’325’935.62","257’438.00","144.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","37’286’437.23","0.05","37’286’437.23","2’326’041.00","16.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","37’279’117.15","0.05","37’279’117.15","2’428’645.00","15.35","Deutschland","Xetra","EUR"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","37’074’761.70","0.05","37’074’761.70","1’154’977.00","32.10","Vereinigte Staaten","NASDAQ","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","36’898’649.83","0.05","36’898’649.83","27’109.00","1’361.12","Schweiz","SIX Swiss Exchange","CHF"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","36’896’810.40","0.05","36’896’810.40","291’444.00","126.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","36’871’197.09","0.05","36’871’197.09","611’767.00","60.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","36’840’413.76","0.05","36’840’413.76","1’413’295.00","26.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","36’759’922.60","0.05","36’759’922.60","297’820.00","123.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","36’637’372.32","0.05","36’637’372.32","419’096.00","87.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","36’613’323.32","0.05","36’613’323.32","1’202’803.00","30.44","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","36’592’524.71","0.05","36’592’524.71","1’000’069.00","36.59","Vereinigte Staaten","NASDAQ","USD"
"ENGI","ENGIE SA","Versorger","Aktien","36’544’065.05","0.05","36’544’065.05","2’187’994.00","16.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CDW","CDW CORP","IT","Aktien","36’491’600.42","0.05","36’491’600.42","152’042.00","240.01","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","36’328’738.55","0.05","36’328’738.55","272’105.00","133.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","36’299’318.22","0.05","36’299’318.22","55’374.00","655.53","Vereinigte Staaten","NASDAQ","USD"
"ADYEN","ADYEN NV","Financials","Aktien","36’016’739.10","0.05","36’016’739.10","23’664.00","1’522.01","Niederlande","Euronext Amsterdam","EUR"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","36’003’490.09","0.05","36’003’490.09","2’206’311.00","16.32","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","35’899’275.46","0.05","35’899’275.46","105’300.00","340.92","Japan","Tokyo Stock Exchange","JPY"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","35’359’818.77","0.05","35’359’818.77","573’198.00","61.69","Kanada","Toronto Stock Exchange","CAD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","35’213’096.30","0.05","35’213’096.30","360’310.00","97.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","35’216’786.61","0.05","35’216’786.61","236’185.00","149.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","35’190’885.84","0.05","35’190’885.84","294’312.00","119.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","35’075’441.08","0.05","35’075’441.08","256’156.00","136.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","35’077’253.20","0.05","35’077’253.20","1’322’498.00","26.52","Japan","Tokyo Stock Exchange","JPY"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","34’959’982.04","0.05","34’959’982.04","1’694’983.00","20.63","Kanada","Toronto Stock Exchange","CAD"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","34’912’773.30","0.05","34’912’773.30","1’911’054.00","18.27","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO LTD","Materialien","Aktien","34’818’274.71","0.05","34’818’274.71","422’650.00","82.38","Australien","Asx - All Markets","AUD"
"XYL","XYLEM INC","Industrie","Aktien","34’670’720.00","0.05","34’670’720.00","270’865.00","128.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","34’647’679.20","0.05","34’647’679.20","64’645.00","535.97","Japan","Tokyo Stock Exchange","JPY"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","34’488’568.43","0.05","34’488’568.43","490’070.00","70.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"FTV","FORTIVE CORP","Industrie","Aktien","34’294’507.20","0.05","34’294’507.20","423’180.00","81.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","34’280’600.44","0.05","34’280’600.44","143’692.00","238.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","34’011’408.31","0.05","34’011’408.31","3’242’358.00","10.49","Japan","Tokyo Stock Exchange","JPY"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","33’964’108.65","0.05","33’964’108.65","174’309.00","194.85","Vereinigte Staaten","NASDAQ","USD"
"DSV","DSV","Industrie","Aktien","33’958’823.12","0.05","33’958’823.12","214’503.00","158.31","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","33’933’714.58","0.05","33’933’714.58","2’655’936.00","12.78","Japan","Tokyo Stock Exchange","JPY"
"ANSS","ANSYS INC","IT","Aktien","33’892’157.86","0.05","33’892’157.86","103’706.00","326.81","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","33’868’244.73","0.05","33’868’244.73","644’741.00","52.53","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","33’675’495.40","0.05","33’675’495.40","31’675’206.00","106.32","Europäische Union","-","EUR"
"HUBS","HUBSPOT INC","IT","Aktien","33’639’687.20","0.05","33’639’687.20","53’072.00","633.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","33’536’738.40","0.05","33’536’738.40","276’980.00","121.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","IT","Aktien","33’418’220.34","0.05","33’418’220.34","903’900.00","36.97","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","33’370’464.74","0.05","33’370’464.74","3’843’820.00","8.68","Japan","Tokyo Stock Exchange","JPY"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","33’263’022.96","0.05","33’263’022.96","166’008.00","200.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","33’202’982.08","0.05","33’202’982.08","87’496.00","379.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","33’095’703.55","0.05","33’095’703.55","308’815.00","107.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","32’955’166.68","0.05","32’955’166.68","1’157’061.00","28.48","Niederlande","Euronext Amsterdam","EUR"
"FMG","FORTESCUE LTD","Materialien","Aktien","32’949’080.83","0.05","32’949’080.83","2’056’528.00","16.02","Australien","Asx - All Markets","AUD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","32’942’392.00","0.05","32’942’392.00","32’942’392.00","1.00","Irland","-","USD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","32’805’588.79","0.05","32’805’588.79","1’991’305.00","16.47","Kanada","Toronto Stock Exchange","CAD"
"FICO","FAIR ISAAC CORP","IT","Aktien","32’744’748.90","0.05","32’744’748.90","28’407.00","1’152.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","32’676’860.53","0.05","32’676’860.53","2’028’590.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","32’553’817.78","0.04","32’553’817.78","647’401.00","50.28","Kanada","Toronto Stock Exchange","CAD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","32’525’680.14","0.04","32’525’680.14","239’494.00","135.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","32’435’674.08","0.04","32’435’674.08","393’828.00","82.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","32’147’995.72","0.04","32’147’995.72","1’148’034.00","28.00","Schweden","Nasdaq Omx Nordic","SEK"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","31’997’417.40","0.04","31’997’417.40","173’090.00","184.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7751","CANON INC","IT","Aktien","31’959’557.15","0.04","31’959’557.15","1’117’464.00","28.60","Japan","Tokyo Stock Exchange","JPY"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","31’847’087.84","0.04","31’847’087.84","7’946’417.00","4.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"VICI","VICI PPTYS INC","Immobilien","Aktien","31’732’865.70","0.04","31’732’865.70","1’168’798.00","27.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Versorger","Aktien","31’654’180.68","0.04","31’654’180.68","2’465’752.00","12.84","Deutschland","Xetra","EUR"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","31’613’909.70","0.04","31’613’909.70","161’998.00","195.15","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","31’494’900.00","0.04","31’494’900.00","207’750.00","151.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","31’349’712.57","0.04","31’349’712.57","8’972’817.00","3.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","31’334’058.56","0.04","31’334’058.56","484’148.00","64.72","Vereinigte Staaten","NASDAQ","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","31’337’676.49","0.04","31’337’676.49","1’463’551.00","21.41","Singapur","Singapore Exchange","SGD"
"LR","LEGRAND SA","Industrie","Aktien","31’182’815.72","0.04","31’182’815.72","310’903.00","100.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","31’160’906.50","0.04","31’160’906.50","655’851.00","47.51","Deutschland","Xetra","EUR"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","31’081’596.69","0.04","31’081’596.69","194’067.00","160.16","Kanada","Toronto Stock Exchange","CAD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","31’066’221.37","0.04","31’066’221.37","769’174.00","40.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","31’049’135.00","0.04","31’049’135.00","4’055.00","7’657.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","30’972’411.16","0.04","30’972’411.16","3’722’064.00","8.32","Australien","Asx - All Markets","AUD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","30’877’364.02","0.04","30’877’364.02","202’878.00","152.20","Kanada","Toronto Stock Exchange","CAD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","30’863’337.78","0.04","30’863’337.78","482’089.00","64.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","30’808’584.56","0.04","30’808’584.56","85’156.00","361.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","30’754’093.50","0.04","30’754’093.50","359’697.00","85.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrie","Aktien","30’726’672.60","0.04","30’726’672.60","1’053’155.00","29.18","Japan","Tokyo Stock Exchange","JPY"
"DSY","DASSAULT SYSTEMES","IT","Aktien","30’585’753.50","0.04","30’585’753.50","740’896.00","41.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","30’568’317.45","0.04","30’568’317.45","118’855.00","257.19","Vereinigte Staaten","NASDAQ","USD"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","30’540’294.91","0.04","30’540’294.91","1’101’466.00","27.73","Deutschland","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","30’483’071.02","0.04","30’483’071.02","1’205’189.00","25.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","30’463’451.62","0.04","30’463’451.62","47’693.00","638.74","Niederlande","Euronext Amsterdam","EUR"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","30’417’330.00","0.04","30’417’330.00","605’320.00","50.25","Vereinigte Staaten","NASDAQ","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","30’309’812.67","0.04","30’309’812.67","1’091’007.00","27.78","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","30’286’529.00","0.04","30’286’529.00","293’332.00","103.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","30’225’911.93","0.04","30’225’911.93","327’239.00","92.37","Niederlande","Euronext Amsterdam","EUR"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","30’146’207.82","0.04","30’146’207.82","242’997.00","124.06","Vereinigte Staaten","NASDAQ","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","30’145’208.38","0.04","30’145’208.38","376’169.00","80.14","Kanada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","30’107’644.12","0.04","30’107’644.12","24’197’423.00","124.42","Vereinigtes Königreich","-","GBP"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","30’026’871.42","0.04","30’026’871.42","206’427.00","145.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","30’011’473.14","0.04","30’011’473.14","581’291.00","51.63","Kanada","Toronto Stock Exchange","CAD"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","29’988’338.31","0.04","29’988’338.31","502’979.00","59.62","Spanien","Bolsa De Madrid","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","29’960’214.19","0.04","29’960’214.19","278’327.00","107.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","29’898’543.96","0.04","29’898’543.96","447’516.00","66.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","29’826’273.35","0.04","29’826’273.35","232’529.00","128.27","Deutschland","Xetra","EUR"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","29’797’223.81","0.04","29’797’223.81","162’551.00","183.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","29’749’833.08","0.04","29’749’833.08","173’813.00","171.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","29’597’748.74","0.04","29’597’748.74","1’759’700.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","29’514’520.42","0.04","29’514’520.42","1’023’638.00","28.83","Japan","Tokyo Stock Exchange","JPY"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","29’410’107.84","0.04","29’410’107.84","323’046.00","91.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","Industrie","Aktien","29’386’665.02","0.04","29’386’665.02","50’867.00","577.72","Deutschland","Xetra","EUR"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","29’218’432.35","0.04","29’218’432.35","200’883.00","145.45","Vereinigte Staaten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","28’985’907.60","0.04","28’985’907.60","292’344.00","99.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","28’976’079.48","0.04","28’976’079.48","118’347.00","244.84","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","28’964’542.30","0.04","28’964’542.30","23’581.00","1’228.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","28’945’726.68","0.04","28’945’726.68","237’124.00","122.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","28’911’701.53","0.04","28’911’701.53","659’851.00","43.82","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","28’858’591.12","0.04","28’858’591.12","1’182’965.00","24.40","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","28’753’556.10","0.04","28’753’556.10","1’309’583.00","21.96","Japan","Tokyo Stock Exchange","JPY"
"HEXA B","HEXAGON CLASS B","IT","Aktien","28’693’134.42","0.04","28’693’134.42","2’570’456.00","11.16","Schweden","Nasdaq Omx Nordic","SEK"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","28’610’360.46","0.04","28’610’360.46","111’078.00","257.57","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","28’583’941.93","0.04","28’583’941.93","156’977.00","182.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","28’479’910.64","0.04","28’479’910.64","1’649’775.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","28’272’173.10","0.04","28’272’173.10","1’385’457.00","20.41","Australien","Asx - All Markets","AUD"
"EQNR","EQUINOR","Energie","Aktien","28’253’884.50","0.04","28’253’884.50","1’023’821.00","27.60","Norwegen","Oslo Bors Asa","NOK"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","28’168’267.56","0.04","28’168’267.56","1’184’933.00","23.77","Italien","Borsa Italiana","EUR"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","28’120’810.00","0.04","28’120’810.00","361’450.00","77.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","28’016’071.26","0.04","28’016’071.26","239’397.00","117.03","Kanada","Toronto Stock Exchange","CAD"
"HPQ","HP INC","IT","Aktien","28’004’483.22","0.04","28’004’483.22","1’007’718.00","27.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","27’893’574.63","0.04","27’893’574.63","1’905’727.00","14.64","Schweden","Nasdaq Omx Nordic","SEK"
"GLW","CORNING INC","IT","Aktien","27’818’167.44","0.04","27’818’167.44","899’682.00","30.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","27’721’063.26","0.04","27’721’063.26","243’018.00","114.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","27’680’494.65","0.04","27’680’494.65","267’173.00","103.61","Kanada","Toronto Stock Exchange","CAD"
"8002","MARUBENI CORP","Industrie","Aktien","27’652’276.00","0.04","27’652’276.00","1’601’232.00","17.27","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","27’642’371.15","0.04","27’642’371.15","539’637.00","51.22","Kanada","Toronto Stock Exchange","CAD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","27’546’413.88","0.04","27’546’413.88","1’607’142.00","17.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","27’541’852.80","0.04","27’541’852.80","78’736.00","349.80","Vereinigte Staaten","NASDAQ","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","27’537’154.49","0.04","27’537’154.49","748’814.00","36.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
