﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","6’838.55","0.13","6’838.55","228.00","29.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","6’829.50","0.13","6’829.50","895.00","7.63","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","6’816.49","0.13","6’816.49","400.00","17.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","6’811.58","0.13","6’811.58","523.00","13.02","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","6’801.62","0.13","6’801.62","1’300.00","5.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","6’798.38","0.13","6’798.38","300.00","22.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","6’797.30","0.13","6’797.30","477.00","14.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"METSO","METSO CORPORATION","Industrials","Equity","6’796.28","0.13","6’796.28","559.00","12.16","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","6’795.05","0.13","6’795.05","612.00","11.10","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","6’790.12","0.13","6’790.12","1’966.00","3.45","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","6’789.30","0.13","6’789.30","396.00","17.14","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"1801","TAISEI CORP","Industrials","Equity","6’778.98","0.13","6’778.98","200.00","33.89","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","6’776.17","0.13","6’776.17","149.00","45.48","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","6’775.94","0.13","6’775.94","235.00","28.83","Germany","Xetra","USD","0.94","EUR","-"
"9697","CAPCOM LTD","Communication","Equity","6’767.34","0.13","6’767.34","400.00","16.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CBK","COMMERZBANK AG","Financials","Equity","6’764.51","0.13","6’764.51","475.00","14.24","Germany","Xetra","USD","0.94","EUR","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","6’761.20","0.13","6’761.20","1’450.00","4.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","6’751.54","0.13","6’751.54","44.00","153.44","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","6’749.06","0.13","6’749.06","57.00","118.40","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","6’745.03","0.13","6’745.03","1’020.00","6.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","6’741.96","0.13","6’741.96","6’000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","6’739.82","0.13","6’739.82","28.00","240.71","Germany","Xetra","USD","0.94","EUR","-"
"8331","CHIBA BANK LTD","Financials","Equity","6’738.88","0.13","6’738.88","800.00","8.42","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","6’733.29","0.13","6’733.29","98.00","68.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","6’729.40","0.13","6’729.40","1’064.00","6.32","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ORSTED","OERSTED","Utilities","Equity","6’728.61","0.13","6’728.61","121.00","55.61","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"8058","MITSUBISHI CORP","Industrials","Equity","6’726.60","0.13","6’726.60","300.00","22.42","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","6’721.92","0.13","6’721.92","105.00","64.02","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","6’714.96","0.13","6’714.96","300.00","22.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","6’714.15","0.13","6’714.15","61.00","110.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","6’708.41","0.13","6’708.41","2’317.00","2.90","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","6’707.67","0.13","6’707.67","373.00","17.98","Australia","Asx - All Markets","USD","1.55","AUD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","6’705.88","0.13","6’705.88","292.00","22.97","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","6’701.87","0.13","6’701.87","1’384.00","4.84","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","6’692.84","0.13","6’692.84","174.00","38.46","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AENA","AENA SME SA","Industrials","Equity","6’689.95","0.13","6’689.95","36.00","185.83","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","6’686.54","0.13","6’686.54","74.00","90.36","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","6’683.68","0.13","6’683.68","626.00","10.68","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"SKF B","SKF B","Industrials","Equity","6’683.56","0.13","6’683.56","333.00","20.07","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","6’678.06","0.13","6’678.06","126.00","53.00","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","6’676.46","0.13","6’676.46","39.00","171.19","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAP","SAP","Information Technology","Equity","6’669.98","0.13","6’669.98","37.00","180.27","Germany","Xetra","USD","0.94","EUR","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","6’668.39","0.13","6’668.39","300.00","22.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","6’660.08","0.13","6’660.08","105.00","63.43","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"4543","TERUMO CORP","Health Care","Equity","6’659.98","0.13","6’659.98","400.00","16.65","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","6’659.26","0.13","6’659.26","64.00","104.05","Germany","Xetra","USD","0.94","EUR","-"
"COLO B","COLOPLAST B","Health Care","Equity","6’655.06","0.13","6’655.06","52.00","127.98","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","6’654.93","0.13","6’654.93","78.00","85.32","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"WISE","WISE PLC CLASS A","Financials","Equity","6’653.36","0.13","6’653.36","660.00","10.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","6’646.19","0.13","6’646.19","500.00","13.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","6’641.94","0.13","6’641.94","300.00","22.14","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","6’636.32","0.13","6’636.32","265.00","25.04","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"KEY","KEYERA CORP","Energy","Equity","6’615.00","0.13","6’615.00","262.00","25.25","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3003","HULIC LTD","Real Estate","Equity","6’607.28","0.13","6’607.28","700.00","9.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","6’606.82","0.13","6’606.82","95.00","69.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","6’603.20","0.13","6’603.20","260.00","25.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ML","MICHELIN","Consumer Discretionary","Equity","6’601.08","0.13","6’601.08","177.00","37.29","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ORI","ORICA LTD","Materials","Equity","6’597.62","0.13","6’597.62","570.00","11.57","Australia","Asx - All Markets","USD","1.55","AUD","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","6’597.90","0.13","6’597.90","400.00","16.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EXO","EXOR NV","Financials","Equity","6’597.35","0.13","6’597.35","61.00","108.15","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Equity","6’594.75","0.13","6’594.75","183.00","36.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","6’588.84","0.13","6’588.84","300.00","21.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","6’583.67","0.13","6’583.67","200.00","32.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","6’581.08","0.13","6’581.08","200.00","32.91","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SAND","SANDVIK","Industrials","Equity","6’577.83","0.13","6’577.83","300.00","21.93","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"SECU B","SECURITAS B","Industrials","Equity","6’572.22","0.13","6’572.22","657.00","10.00","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"AGS","AGEAS SA","Financials","Equity","6’570.35","0.13","6’570.35","143.00","45.95","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","6’567.85","0.13","6’567.85","80.00","82.10","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SALM","SALMAR","Consumer Staples","Equity","6’566.98","0.13","6’566.98","111.00","59.16","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"GEBN","GEBERIT AG","Industrials","Equity","6’566.39","0.13","6’566.39","12.00","547.20","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","6’566.24","0.13","6’566.24","164.00","40.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","6’563.62","0.13","6’563.62","300.00","21.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","6’562.86","0.13","6’562.86","6.00","1’093.81","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","6’558.43","0.13","6’558.43","3’236.00","2.03","Australia","Asx - All Markets","USD","1.55","AUD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","6’556.79","0.13","6’556.79","583.00","11.25","Australia","Asx - All Markets","USD","1.55","AUD","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","6’555.65","0.13","6’555.65","396.00","16.55","Australia","Asx - All Markets","USD","1.55","AUD","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","6’550.40","0.13","6’550.40","560.00","11.70","Canada","Toronto Stock Exchange","USD","1.38","CAD","01/Mar/1996"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","6’550.33","0.13","6’550.33","144.00","45.49","Australia","Asx - All Markets","USD","1.55","AUD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","6’547.44","0.13","6’547.44","2’596.00","2.52","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","6’545.12","0.13","6’545.12","76.00","86.12","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","6’542.61","0.13","6’542.61","304.00","21.52","Australia","Asx - All Markets","USD","1.55","AUD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6’538.00","0.13","6’538.00","440.00","14.86","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","6’535.08","0.13","6’535.08","408.00","16.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"VIV","VIVENDI","Communication","Equity","6’528.31","0.13","6’528.31","622.00","10.50","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","6’527.00","0.13","6’527.00","2’113.00","3.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","6’526.76","0.13","6’526.76","300.00","21.76","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","6’524.66","0.13","6’524.66","439.00","14.86","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","6’521.17","0.13","6’521.17","225.00","28.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ASX","ASX LTD","Financials","Equity","6’516.36","0.13","6’516.36","160.00","40.73","Australia","Asx - All Markets","USD","1.55","AUD","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","6’516.30","0.13","6’516.30","197.00","33.08","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"XRO","XERO LTD","Information Technology","Equity","6’515.65","0.13","6’515.65","85.00","76.65","Australia","Asx - All Markets","USD","1.55","AUD","-"
"8795","T&D HOLDINGS INC","Financials","Equity","6’511.24","0.13","6’511.24","400.00","16.28","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AMP","AMPLIFON","Health Care","Equity","6’509.41","0.13","6’509.41","197.00","33.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","6’496.19","0.13","6’496.19","43.00","151.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AGN","AEGON LTD","Financials","Equity","6’493.81","0.13","6’493.81","1’091.00","5.95","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","6’493.58","0.13","6’493.58","41.00","158.38","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","6’491.84","0.13","6’491.84","200.00","32.46","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","6’489.89","0.13","6’489.89","100.00","64.90","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","6’488.80","0.13","6’488.80","1’757.00","3.69","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BCVN","BC VAUD N","Financials","Equity","6’487.99","0.13","6’487.99","59.00","109.97","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CABK","CAIXABANK SA","Financials","Equity","6’486.95","0.13","6’486.95","1’262.00","5.14","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","6’486.30","0.13","6’486.30","267.00","24.29","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","6’486.01","0.13","6’486.01","300.00","21.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","6’485.64","0.13","6’485.64","271.00","23.93","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","6’485.54","0.13","6’485.54","123.00","52.73","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","6’478.50","0.13","6’478.50","35.00","185.10","Israel","NASDAQ","USD","1.00","USD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","6’475.77","0.13","6’475.77","137.00","47.27","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"LR","LEGRAND SA","Industrials","Equity","6’472.64","0.13","6’472.64","63.00","102.74","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","6’470.45","0.13","6’470.45","77.00","84.03","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"INGA","ING GROEP NV","Financials","Equity","6’464.90","0.13","6’464.90","400.00","16.16","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","6’462.73","0.13","6’462.73","300.00","21.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","6’462.46","0.13","6’462.46","581.00","11.12","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"WPP","WPP PLC","Communication","Equity","6’461.11","0.13","6’461.11","673.00","9.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3407","ASAHI KASEI CORP","Materials","Equity","6’457.88","0.13","6’457.88","900.00","7.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","6’450.44","0.13","6’450.44","400.00","16.13","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","6’448.83","0.13","6’448.83","700.00","9.21","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","6’448.15","0.13","6’448.15","1’680.00","3.84","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","6’439.82","0.13","6’439.82","130.00","49.54","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"SKA B","SKANSKA B","Industrials","Equity","6’439.53","0.13","6’439.53","372.00","17.31","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","6’434.56","0.13","6’434.56","311.00","20.69","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","6’431.52","0.13","6’431.52","35.00","183.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALA","ALTAGAS LTD","Utilities","Equity","6’427.25","0.13","6’427.25","300.00","21.42","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BOL","BOLIDEN","Materials","Equity","6’416.91","0.13","6’416.91","201.00","31.92","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","6’411.98","0.13","6’411.98","42.00","152.67","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","6’408.31","0.12","6’408.31","1’549.00","4.14","Australia","Asx - All Markets","USD","1.55","AUD","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","6’407.85","0.12","6’407.85","170.00","37.69","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","6’408.08","0.12","6’408.08","700.00","9.15","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","6’407.44","0.12","6’407.44","500.00","12.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DANSKE","DANSKE BANK","Financials","Equity","6’400.35","0.12","6’400.35","221.00","28.96","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"TEN","TENARIS SA","Energy","Equity","6’397.90","0.12","6’397.90","336.00","19.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6383","DAIFUKU LTD","Industrials","Equity","6’392.89","0.12","6’392.89","300.00","21.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","6’392.82","0.12","6’392.82","184.00","34.74","Australia","Asx - All Markets","USD","1.55","AUD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","6’390.95","0.12","6’390.95","900.00","7.10","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SWED A","SWEDBANK","Financials","Equity","6’388.35","0.12","6’388.35","328.00","19.48","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","6’385.63","0.12","6’385.63","11.00","580.51","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","6’376.97","0.12","6’376.97","448.00","14.23","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","6’377.10","0.12","6’377.10","80.00","79.71","Germany","Xetra","USD","0.94","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","6’366.87","0.12","6’366.87","28.00","227.39","Germany","Xetra","USD","0.94","EUR","-"
"REA","REA GROUP LTD","Communication","Equity","6’361.17","0.12","6’361.17","56.00","113.59","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","6’360.46","0.12","6’360.46","167.00","38.09","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","6’354.82","0.12","6’354.82","10’012.00","0.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8267","AEON LTD","Consumer Staples","Equity","6’350.20","0.12","6’350.20","300.00","21.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3626","TIS INC","Information Technology","Equity","6’350.20","0.12","6’350.20","300.00","21.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","6’347.06","0.12","6’347.06","29.00","218.86","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","6’346.09","0.12","6’346.09","81.00","78.35","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","6’336.56","0.12","6’336.56","105.00","60.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STO","SANTOS LTD","Energy","Equity","6’333.11","0.12","6’333.11","1’280.00","4.95","Australia","Asx - All Markets","USD","1.55","AUD","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","6’329.83","0.12","6’329.83","500.00","12.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","6’327.86","0.12","6’327.86","227.00","27.88","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","6’328.09","0.12","6’328.09","42.00","150.67","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","6’327.27","0.12","6’327.27","1’852.00","3.42","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6’326.63","0.12","6’326.63","427.00","14.82","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EQT","EQT","Financials","Equity","6’325.98","0.12","6’325.98","239.00","26.47","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","6’322.41","0.12","6’322.41","5’118.00","1.24","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","6’309.39","0.12","6’309.39","82.00","76.94","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"INF","INFORMA PLC","Communication","Equity","6’309.33","0.12","6’309.33","644.00","9.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","6’309.30","0.12","6’309.30","1’600.00","3.94","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","6’303.53","0.12","6’303.53","8’676.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","6’296.71","0.12","6’296.71","73.00","86.26","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","6’286.31","0.12","6’286.31","731.00","8.60","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"HO","THALES SA","Industrials","Equity","6’286.21","0.12","6’286.21","38.00","165.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"S32","SOUTH32 LTD","Materials","Equity","6’284.74","0.12","6’284.74","2’969.00","2.12","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BOL","BOLLORE","Communication","Equity","6’278.30","0.12","6’278.30","945.00","6.64","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","6’277.45","0.12","6’277.45","687.00","9.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","6’277.37","0.12","6’277.37","1’659.00","3.78","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"9532","OSAKA GAS LTD","Utilities","Equity","6’272.59","0.12","6’272.59","300.00","20.91","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
