﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"KSA","KSA SUKUK LTD MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.375.785,94","0,22","5.375.785,94","5.625.000,00","5.625.000,00","95,47","Saoedi-Arabië","-","2,77","20/apr/2027","3,63","USD","20/apr/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.358.791,72","0,22","5.358.791,72","5.618.000,00","5.618.000,00","93,72","Roemenië","-","10,91","22/jan/2044","6,13","USD","22/jan/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","5.298.168,06","0,22","5.298.168,06","5.200.000,00","5.200.000,00","100,15","Dominicaanse Republiek","-","1,61","29/jan/2026","6,88","USD","29/jan/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.279.550,00","0,22","5.279.550,00","5.400.000,00","5.400.000,00","96,33","Saoedi-Arabië","-","7,49","16/jan/2034","5,00","USD","16/jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.272.609,28","0,22","5.272.609,28","5.350.000,00","5.350.000,00","98,41","Saoedi-Arabië","-","0,93","17/apr/2025","4,00","USD","17/apr/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","5.243.343,75","0,21","5.243.343,75","5.150.000,00","5.150.000,00","101,81","Dominicaanse Republiek","-","10,46","30/apr/2044","7,45","USD","30/apr/2014"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","5.240.606,25","0,21","5.240.606,25","5.400.000,00","5.400.000,00","95,50","Brazilië","-","7,22","15/mrt/2034","6,13","USD","29/jan/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","5.192.971,87","0,21","5.192.971,87","6.300.000,00","6.300.000,00","81,35","Brazilië","-","11,54","21/feb/2047","5,63","USD","28/jul/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","5.167.096,88","0,21","5.167.096,88","5.050.000,00","5.050.000,00","102,28","Oman","-","3,10","28/okt/2027","6,75","USD","28/okt/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.151.778,91","0,21","5.151.778,91","6.675.000,00","6.675.000,00","77,05","Colombia","-","6,04","15/apr/2031","3,13","USD","04/jun/2020"
"PANAMA","PANAMA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.135.281,13","0,21","5.135.281,13","5.365.000,00","5.365.000,00","93,97","Panama","-","7,41","26/jan/2036","6,70","USD","26/jan/2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.099.093,33","0,21","5.099.093,33","4.440.000,00","4.440.000,00","112,56","Filipijnen","-","5,22","14/jan/2031","7,75","USD","11/jan/2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.079.457,29","0,21","5.079.457,29","6.100.000,00","6.100.000,00","82,94","Roemenië","-","6,66","27/mrt/2032","3,63","USD","27/jan/2022"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Overheids-gerelateerde obligaties","Obligaties","5.076.337,50","0,21","5.076.337,50","5.070.000,00","5.070.000,00","100,13","Oman","-","1,42","31/okt/2025","5,93","USD","31/okt/2018"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.048.197,78","0,21","5.048.197,78","7.252.000,00","7.252.000,00","68,69","Chili","-","14,54","25/jan/2050","3,50","USD","25/jun/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","5.043.779,17","0,21","5.043.779,17","5.275.000,00","5.275.000,00","95,45","Brazilië","-","7,14","20/okt/2033","6,00","USD","13/apr/2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","5.034.050,00","0,21","5.034.050,00","6.650.000,00","6.650.000,00","74,70","Colombia","-","10,44","26/feb/2044","5,63","USD","28/jan/2014"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.932.839,06","0,20","4.932.839,06","5.375.000,00","5.375.000,00","89,94","Jordanië","-","5,00","07/jul/2030","5,85","USD","07/jul/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.870.982,64","0,20","4.870.982,64","5.900.000,00","5.900.000,00","82,22","Saoedi-Arabië","-","13,12","04/okt/2047","4,63","USD","04/okt/2017"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Overheids-gerelateerde obligaties","Obligaties","4.851.853,12","0,20","4.851.853,12","4.725.000,00","4.725.000,00","100,50","Hongarije","-","3,56","29/jun/2028","6,50","USD","31/mei/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.823.023,83","0,20","4.823.023,83","5.204.000,00","5.204.000,00","91,94","Filipijnen","-","3,46","01/feb/2028","3,00","USD","01/feb/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.814.473,44","0,20","4.814.473,44","5.025.000,00","5.025.000,00","94,95","Colombia","-","8,33","18/sep/2037","7,38","USD","19/sep/2006"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.812.993,75","0,20","4.812.993,75","5.350.000,00","5.350.000,00","89,40","Colombia","-","4,25","15/mrt/2029","4,50","USD","12/okt/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","4.788.312,50","0,20","4.788.312,50","5.175.000,00","5.175.000,00","89,95","Dominicaanse Republiek","-","11,50","05/jun/2049","6,40","USD","05/jun/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Overheids-gerelateerde obligaties","Obligaties","4.777.708,33","0,20","4.777.708,33","4.750.000,00","4.750.000,00","100,20","Brazilië","-","1,80","07/apr/2026","6,00","USD","17/mrt/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","4.762.851,04","0,20","4.762.851,04","4.900.000,00","4.900.000,00","95,40","Brazilië","-","11,90","13/mei/2054","7,13","USD","29/jan/2024"
"ENEDEV","EDO SUKUK LTD RegS","Overheids-gerelateerde obligaties","Obligaties","4.742.738,80","0,19","4.742.738,80","4.675.000,00","4.675.000,00","100,81","Oman","-","7,16","21/sep/2033","5,88","USD","21/sep/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.739.457,47","0,19","4.739.457,47","4.925.000,00","4.925.000,00","96,06","Saoedi-Arabië","-","4,39","16/apr/2029","4,38","USD","16/jan/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.736.355,56","0,19","4.736.355,56","5.600.000,00","5.600.000,00","84,38","Zuid-Afrika","-","10,79","20/apr/2052","7,30","USD","20/apr/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","4.689.620,83","0,19","4.689.620,83","4.700.000,00","4.700.000,00","99,05","Brazilië","-","5,53","18/mrt/2031","6,25","USD","20/nov/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","4.674.835,42","0,19","4.674.835,42","4.700.000,00","4.700.000,00","97,78","Dominicaanse Republiek","-","3,64","19/jul/2028","6,00","USD","19/jul/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","4.633.650,00","0,19","4.633.650,00","4.725.000,00","4.725.000,00","96,20","Mexico","-","8,27","07/mei/2036","6,00","USD","08/jan/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","4.604.720,83","0,19","4.604.720,83","6.650.000,00","6.650.000,00","69,05","Panama","-","7,34","29/sep/2032","2,25","USD","29/sep/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","4.539.101,53","0,19","4.539.101,53","8.122.000,00","8.122.000,00","54,84","Panama","-","13,74","23/jul/2060","3,87","USD","23/jul/2019"
"COLOM","REPUBLIC OF COLOMBIA","Overheids-gerelateerde obligaties","Obligaties","4.516.873,70","0,19","4.516.873,70","4.875.000,00","4.875.000,00","92,60","Colombia","-","2,76","25/apr/2027","3,88","USD","25/jan/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","4.512.603,01","0,18","4.512.603,01","5.401.000,00","5.401.000,00","82,09","Dominicaanse Republiek","-","10,22","21/jan/2041","5,30","USD","21/jan/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.508.833,75","0,18","4.508.833,75","4.650.000,00","4.650.000,00","96,75","Zuid-Afrika","-","1,84","14/apr/2026","4,88","USD","14/apr/2016"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.484.947,64","0,18","4.484.947,64","4.550.000,00","4.550.000,00","97,25","Chili","-","4,10","22/jan/2029","4,85","USD","22/jan/2024"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.483.696,88","0,18","4.483.696,88","5.100.000,00","5.100.000,00","86,15","Brazilië","-","10,09","07/jan/2041","5,63","USD","07/okt/2009"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.474.986,98","0,18","4.474.986,98","4.375.000,00","4.375.000,00","100,28","Kenia","-","4,37","16/feb/2031","9,75","USD","16/feb/2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.474.169,27","0,18","4.474.169,27","5.025.000,00","5.025.000,00","88,88","Zuid-Afrika","-","6,22","20/apr/2032","5,88","USD","20/apr/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.468.727,50","0,18","4.468.727,50","4.600.000,00","4.600.000,00","95,77","Saoedi-Arabië","-","7,23","18/jul/2033","4,88","USD","18/jan/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.460.902,50","0,18","4.460.902,50","4.450.000,00","4.450.000,00","99,50","Bahrein","-","4,47","20/sep/2029","6,75","USD","20/sep/2017"
"QATAR","QATAR (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.458.859,38","0,18","4.458.859,38","3.475.000,00","3.475.000,00","124,66","Qatar","-","4,67","15/jun/2030","9,75","USD","29/jun/2000"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.425.681,25","0,18","4.425.681,25","4.150.000,00","4.150.000,00","102,60","Colombia","-","10,45","14/nov/2053","8,75","USD","14/nov/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.398.655,56","0,18","4.398.655,56","4.675.000,00","4.675.000,00","92,00","Zuid-Afrika","-","4,98","22/jun/2030","5,88","USD","22/mei/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","4.364.793,75","0,18","4.364.793,75","6.775.000,00","6.775.000,00","64,25","Panama","-","12,30","16/apr/2050","4,50","USD","16/apr/2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.363.578,89","0,18","4.363.578,89","5.780.000,00","5.780.000,00","75,34","Verenigde Arabische Emiraten","-","14,61","16/apr/2050","3,88","USD","16/apr/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.326.225,00","0,18","4.326.225,00","4.150.000,00","4.150.000,00","100,55","Colombia","-","7,28","14/nov/2035","8,00","USD","14/nov/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.321.807,29","0,18","4.321.807,29","4.750.000,00","4.750.000,00","89,47","Saoedi-Arabië","-","13,14","16/jan/2050","5,25","USD","16/jan/2019"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.315.500,00","0,18","4.315.500,00","4.200.000,00","4.200.000,00","102,75","Polen","-","3,91","31/okt/2028","6,25","USD","31/okt/2023"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.302.206,25","0,18","4.302.206,25","4.425.000,00","4.425.000,00","96,15","Trinidad en Tobago","-","2,10","04/aug/2026","4,50","USD","04/aug/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.295.411,25","0,18","4.295.411,25","5.475.000,00","5.475.000,00","76,33","Egypte","-","8,41","31/jan/2047","8,50","USD","31/jan/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.281.557,39","0,18","4.281.557,39","4.207.000,00","4.207.000,00","101,55","Colombia","-","6,37","20/apr/2033","8,00","USD","07/dec/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.257.441,67","0,17","4.257.441,67","4.350.000,00","4.350.000,00","96,50","Saoedi-Arabië","-","4,88","16/jan/2030","4,75","USD","16/jan/2024"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.243.968,75","0,17","4.243.968,75","4.350.000,00","4.350.000,00","95,50","Ivoorkust","-","7,50","30/jan/2037","8,25","USD","30/jan/2024"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.237.842,42","0,17","4.237.842,42","4.303.000,00","4.303.000,00","96,94","Jordanië","-","1,62","29/jan/2026","6,13","USD","10/nov/2015"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","4.237.623,00","0,17","4.237.623,00","4.212.000,00","4.212.000,00","99,19","Dominicaanse Republiek","-","0,71","27/jan/2025","5,50","USD","27/jan/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.229.553,71","0,17","4.229.553,71","5.370.000,00","5.370.000,00","78,16","Filipijnen","-","11,64","01/mrt/2041","3,70","USD","01/mrt/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","4.217.487,50","0,17","4.217.487,50","4.450.000,00","4.450.000,00","92,90","Brazilië","-","4,34","30/mei/2029","4,50","USD","28/mrt/2019"
"PHILIP","REPUBLIC OF PHILIPPINES","Overheids-gerelateerde obligaties","Obligaties","4.214.830,14","0,17","4.214.830,14","5.375.000,00","5.375.000,00","77,51","Filipijnen","-","11,98","02/feb/2042","3,70","USD","02/feb/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.197.750,00","0,17","4.197.750,00","4.350.000,00","4.350.000,00","94,63","Egypte","-","2,43","31/jan/2027","7,50","USD","31/jan/2017"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","4.186.562,50","0,17","4.186.562,50","5.000.000,00","5.000.000,00","83,28","Paraguay","-","12,47","30/mrt/2050","5,40","USD","07/feb/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.180.555,56","0,17","4.180.555,56","4.300.000,00","4.300.000,00","97,13","Verenigde Arabische Emiraten","-","0,93","16/apr/2025","2,50","USD","16/apr/2020"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Overheids-gerelateerde obligaties","Obligaties","4.175.119,85","0,17","4.175.119,85","4.275.000,00","4.275.000,00","97,60","Maleisië","-","0,94","22/apr/2025","3,04","USD","22/apr/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.172.737,85","0,17","4.172.737,85","5.050.000,00","5.050.000,00","81,53","Filipijnen","-","10,95","20/jan/2040","3,95","USD","20/jan/2015"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.166.519,10","0,17","4.166.519,10","4.775.000,00","4.775.000,00","84,53","Senegal","-","5,94","23/mei/2033","6,25","USD","23/mei/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.155.725,42","0,17","4.155.725,42","4.175.000,00","4.175.000,00","98,19","Saoedi-Arabië","-","3,33","18/jan/2028","4,75","USD","18/jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","4.155.418,75","0,17","4.155.418,75","6.650.000,00","6.650.000,00","62,13","Panama","-","12,98","01/apr/2056","4,50","USD","01/apr/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.148.071,88","0,17","4.148.071,88","4.050.000,00","4.050.000,00","100,59","Bahrein","-","1,60","26/jan/2026","7,00","USD","24/nov/2015"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.089.828,47","0,17","4.089.828,47","4.075.000,00","4.075.000,00","99,75","Serbia","-","6,99","26/sep/2033","6,50","USD","26/jan/2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","4.058.580,00","0,17","4.058.580,00","4.325.000,00","4.325.000,00","93,81","Paraguay","-","5,08","28/apr/2031","4,95","USD","28/apr/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.056.937,50","0,17","4.056.937,50","3.600.000,00","3.600.000,00","109,81","Turkije","-","3,08","15/jan/2028","9,88","USD","15/nov/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.055.146,25","0,17","4.055.146,25","5.700.000,00","5.700.000,00","70,63","Zuid-Afrika","-","10,92","27/sep/2047","5,65","USD","27/sep/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.048.211,09","0,17","4.048.211,09","3.835.000,00","3.835.000,00","104,26","Filipijnen","-","0,83","16/mrt/2025","10,63","USD","16/mrt/2000"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.044.916,67","0,17","4.044.916,67","4.000.000,00","4.000.000,00","100,16","Montenegro","-","5,28","12/mrt/2031","7,25","USD","12/mrt/2024"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.032.965,71","0,17","4.032.965,71","5.125.000,00","5.125.000,00","77,81","Serbia","-","5,91","01/dec/2030","2,13","USD","01/dec/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.027.069,44","0,17","4.027.069,44","5.375.000,00","5.375.000,00","74,85","Colombia","-","6,75","22/apr/2032","3,25","USD","22/apr/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.013.479,17","0,16","4.013.479,17","4.550.000,00","4.550.000,00","88,00","Verenigde Arabische Emiraten","-","4,95","30/sep/2029","2,50","USD","30/sep/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.965.752,60","0,16","3.965.752,60","4.425.000,00","4.425.000,00","89,50","Verenigde Arabische Emiraten","-","5,32","16/apr/2030","3,13","USD","16/apr/2020"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.955.067,41","0,16","3.955.067,41","3.785.000,00","3.785.000,00","103,66","Peru","-","8,24","14/mrt/2037","6,55","USD","14/mrt/2007"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.942.392,36","0,16","3.942.392,36","5.825.000,00","5.825.000,00","67,19","Peru","-","14,71","10/mrt/2051","3,55","USD","10/mrt/2021"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Overheids-gerelateerde obligaties","Obligaties","3.940.929,91","0,16","3.940.929,91","4.100.000,00","4.100.000,00","96,09","Maleisië","-","1,89","27/apr/2026","3,18","USD","27/apr/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.941.007,78","0,16","3.941.007,78","4.550.000,00","4.550.000,00","86,44","Saoedi-Arabië","-","13,30","17/apr/2049","5,00","USD","17/apr/2018"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.933.346,67","0,16","3.933.346,67","4.200.000,00","4.200.000,00","92,31","Paraguay","-","11,04","11/aug/2044","6,10","USD","11/aug/2014"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.903.187,50","0,16","3.903.187,50","4.050.000,00","4.050.000,00","94,94","Jordanië","-","2,48","31/jan/2027","5,75","USD","01/nov/2016"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.885.098,68","0,16","3.885.098,68","5.425.000,00","5.425.000,00","70,13","Chili","-","11,88","07/mei/2041","3,10","USD","07/mei/2021"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Overheids-gerelateerde obligaties","Obligaties","3.870.281,25","0,16","3.870.281,25","4.050.000,00","4.050.000,00","94,13","Tunesië","-","0,72","30/jan/2025","5,75","USD","30/jan/2015"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.847.949,17","0,16","3.847.949,17","4.150.000,00","4.150.000,00","92,50","Kazachstan","-","12,44","14/okt/2044","4,88","USD","14/okt/2014"
"QPETRO","QATAR ENERGY RegS","Overheids-gerelateerde obligaties","Obligaties","3.835.837,50","0,16","3.835.837,50","4.675.000,00","4.675.000,00","81,38","Qatar","-","6,40","12/jul/2031","2,25","USD","12/jul/2021"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.833.564,58","0,16","3.833.564,58","3.650.000,00","3.650.000,00","103,05","Brazilië","-","8,30","20/jan/2037","7,13","USD","18/jan/2006"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.818.668,37","0,16","3.818.668,37","4.595.000,00","4.595.000,00","82,53","Azerbeidzjan","-","6,24","01/sep/2032","3,50","USD","01/sep/2017"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Overheids-gerelateerde obligaties","Obligaties","3.810.459,59","0,16","3.810.459,59","4.290.000,00","4.290.000,00","88,47","El Salvador","-","3,89","17/apr/2030","9,25","USD","17/apr/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.796.343,20","0,16","3.796.343,20","5.520.000,00","5.520.000,00","67,76","Filipijnen","-","13,88","06/jul/2046","3,20","USD","06/jul/2021"
"QATAR","QATAR (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.784.106,18","0,16","3.784.106,18","3.850.000,00","3.850.000,00","98,16","Qatar","-","0,93","16/apr/2025","3,40","USD","16/apr/2020"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","3.761.684,17","0,15","3.761.684,17","4.700.000,00","4.700.000,00","79,35","Bahrein","-","10,54","19/sep/2044","6,00","USD","17/sep/2014"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.738.997,40","0,15","3.738.997,40","5.675.000,00","5.675.000,00","65,63","Verenigde Arabische Emiraten","-","15,17","30/sep/2049","3,13","USD","30/sep/2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Overheids-gerelateerde obligaties","Obligaties","3.737.404,86","0,15","3.737.404,86","5.725.000,00","5.725.000,00","64,35","Chili","-","13,77","30/jan/2050","3,70","USD","30/sep/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.720.749,17","0,15","3.720.749,17","3.946.000,00","3.946.000,00","93,19","Filipijnen","-","4,20","14/jan/2029","3,75","USD","14/jan/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.707.316,67","0,15","3.707.316,67","4.300.000,00","4.300.000,00","84,80","Saoedi-Arabië","-","13,84","18/jan/2053","5,00","USD","18/jan/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.704.596,88","0,15","3.704.596,88","3.875.000,00","3.875.000,00","95,44","Saoedi-Arabië","-","5,15","17/apr/2030","4,50","USD","17/apr/2018"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.686.049,58","0,15","3.686.049,58","3.245.000,00","3.245.000,00","111,30","Brazilië","-","6,76","20/jan/2034","8,25","USD","20/jan/2004"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.661.875,00","0,15","3.661.875,00","3.750.000,00","3.750.000,00","96,50","Colombia","-","1,62","28/jan/2026","4,50","USD","28/sep/2015"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Overheids-gerelateerde obligaties","Obligaties","3.657.604,17","0,15","3.657.604,17","3.650.000,00","3.650.000,00","100,00","Bahrein","-","5,29","18/okt/2030","6,25","USD","18/apr/2023"
"QATAR","QATAR (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.653.925,69","0,15","3.653.925,69","4.100.000,00","4.100.000,00","87,22","Qatar","-","12,77","02/jun/2046","4,63","USD","02/jun/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.652.324,19","0,15","3.652.324,19","4.000.000,00","4.000.000,00","90,06","Egypte","-","3,95","01/mrt/2029","7,60","USD","26/feb/2019"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.644.548,18","0,15","3.644.548,18","3.745.000,00","3.745.000,00","95,78","Verenigde Arabische Emiraten","-","1,88","03/mei/2026","3,13","USD","03/mei/2016"
