"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aandelen","0,01","Duitsland","Xetra"
"8358","SURUGA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,01","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Aandelen","0,01","Bermuda","New York Stock Exchange Inc."
"6645","OMRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"GDDY","GODADDY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6856","HORIBA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aandelen","0,01","Duitsland","Xetra"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0,01","-","-"
"EGHT","8X8 INC - COM","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"1812","KAJIMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,01","Canada","Toronto Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"7747","ASAHI INTECC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,01","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aandelen","0,01","België","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"KT","KT ADR REP CORP","Aandelen","0,01","Zuid-Korea","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,01","-","-"
"6481","THK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"5929","SANWA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"7752","RICOH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,00","Japan","-"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"6586","MAKITA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"NEE","NEXTERA ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"9783","BENESSE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4403","NOF CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7004","HITACHI ZOSEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aandelen","0,00","Ierland","Deutsche Boerse Xetra"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"2914","JAPAN TOBACCO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"8359","HACHIJUNI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3407","ASAHI KASEI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"8253","CREDIT SAISON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,00","Verenigde Staten","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"6113","AMADA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"000240735","GLOBANT SA","Aandelen","0,00","Luxemburg","Luxembourg Stock Exchange"
"7988","NIFCO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"9532","OSAKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PG","PROCTER & GAMBLE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2811","KAGOME LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8129","TOHO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FOUR","4IMPRINT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"9531","TOKYO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,00","-","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"1333","MARUHA NICHIRO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"1835","TOTETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8086","NIPRO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1860","TODA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,00","-","-"
"-","United States Treasury (0% 20-Jun-2024)","-","0,00","-","-"
"6471","NSK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"PIG","PERRIGO PLC","Aandelen","0,00","Ierland","Boerse Berlin"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9143","SG HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7730","MANI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ITT","ITT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
