"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,06","Frankrijk","-"
"9987","SUZUKEN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"4088","AIR WATER INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,06","Australië","Asx - All Markets"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,05","Duitsland","-"
"BA.","BAE SYSTEMS PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","Boerse Duesseldorf"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,05","Verenigde Staten","NASDAQ"
"9006","KEIKYU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"A2A","A2A","Aandelen","0,05","Italië","Borsa Italiana"
"6592","MABUCHI MOTOR LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,05","India","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aandelen","0,05","Australië","Asx - All Markets"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,05","Oostenrijk","-"
"-","Germany Federal Republic Of (Government)","-","0,05","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,05","Ierland","London Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,05","Verenigd Koninkrijk","-"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,04","Frankrijk","NASDAQ"
"4681","RESORT TRUST INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aandelen","0,04","Verenigde Staten","Cboe BZX formerly known as BATS"
"9531","TOKYO GAS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,04","Verenigde Staten","Deutsche Boerse Xetra"
"UKT","UK CONV GILT","Obligaties","0,04","Verenigd Koninkrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,04","Japan","London Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0,04","-","-"
"7956","PIGEON CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"8086","NIPRO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"6406","FUJITEC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,03","-","-"
"8088","IWATANI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,03","India","New York Stock Exchange Inc."
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,02","-","-"
"4045","TOAGOSEI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"1377","SAKATA SEED CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"2337","ICHIGO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Obligaties","0,02","Japan","London Stock Exchange"
"7239","TACHI-S LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"1766","TOKEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,02","-","-"
"4028","ISHIHARA SANGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aandelen","0,02","China","NASDAQ"
"NXT","NEXT PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"8194","LIFE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,02","Canada","-"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,02","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,02","-","-"
"4189","KH NEOCHEM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,02","Argentinië","New York Stock Exchange Inc."
"4461","DKS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,02","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,02","-","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7296","FCC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,02","Verenigd Koninkrijk","-"
"4549","EIKEN CHEMICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,02","-","-"
"1926","RAITO KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligaties","0,02","Japan","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"7420","SATORI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"3984","USER LOCAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,01","-","-"
"CLH","CLEAN HARBORS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8897","TAKARA LEBEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,01","-","-"
"9743","TANSEISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,01","-","-"
"BXB","BRAMBLES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"5333","NGK INSULATORS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6376","NIKKISO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,01","-","-"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,01","-","-"
"8133","ITOCHU ENEX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1429","NIPPON AQUA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
