﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ACAFP","CREDIT AGRICOLE SA MTN 144A","Attività bancarie","Obbligazionario","7.767.879,19","0,29","7.767.879,19","7.625.000,00","7.625.000,00","101,40","Francia","-","0,02","05/07/2026","6,61","USD","05/07/2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Attività bancarie","Obbligazionario","7.737.089,91","0,29","7.737.089,91","7.716.000,00","7.716.000,00","100,07","Canada","-","0,01","18/10/2024","5,74","USD","18/10/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A","Attività bancarie","Obbligazionario","7.733.183,25","0,29","7.733.183,25","7.629.000,00","7.629.000,00","100,02","Francia","-","0,02","04/02/2025","5,63","USD","04/10/2021"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.721.055,68","0,29","7.721.055,68","7.644.000,00","7.644.000,00","100,01","Stati Uniti","-","0,01","01/06/2025","5,87","USD","01/06/2021"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FRN)","Elettrico","Obbligazionario","7.719.387,47","0,29","7.719.387,47","7.700.000,00","7.700.000,00","100,18","Stati Uniti","-","0,01","29/01/2026","6,08","USD","31/01/2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Attività bancarie","Obbligazionario","7.717.782,12","0,29","7.717.782,12","7.555.000,00","7.555.000,00","101,69","Regno unito","-","0,02","06/07/2027","7,25","USD","06/07/2023"
"CRBG","COREBRIDGE GLOBAL FUNDING MTN 144A","Assicurazioni","Obbligazionario","7.620.555,79","0,28","7.620.555,79","7.525.000,00","7.525.000,00","100,59","Stati Uniti","-","0,02","25/09/2026","6,63","USD","26/09/2023"
"BMY","BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Obbligazionario","7.583.575,37","0,28","7.583.575,37","7.480.000,00","7.480.000,00","100,30","Stati Uniti","-","0,00","20/02/2026","5,84","USD","22/02/2024"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A","Supranational","Obbligazionario","7.582.083,79","0,28","7.582.083,79","7.440.000,00","7.440.000,00","100,67","Sovranazionale","-","0,01","16/08/2027","5,96","USD","16/08/2022"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Assicurazioni","Obbligazionario","7.563.946,58","0,28","7.563.946,58","7.450.000,00","7.450.000,00","100,44","Stati Uniti","-","0,01","28/08/2025","6,22","USD","31/08/2023"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Attività bancarie","Obbligazionario","7.560.925,31","0,28","7.560.925,31","7.420.000,00","7.420.000,00","100,42","Stati Uniti","-","0,02","10/08/2026","6,58","USD","10/08/2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Attività bancarie","Obbligazionario","7.560.757,10","0,28","7.560.757,10","7.410.000,00","7.410.000,00","101,17","Giappone","-","0,03","14/09/2026","6,48","USD","14/09/2023"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Attività bancarie","Obbligazionario","7.560.303,79","0,28","7.560.303,79","7.457.000,00","7.457.000,00","100,79","Stati Uniti","-","0,00","02/04/2026","6,66","USD","22/03/2022"
"INTNED","ING GROEP NV (FRN)","Attività bancarie","Obbligazionario","7.553.021,69","0,28","7.553.021,69","7.434.000,00","7.434.000,00","100,94","Paesi Bassi","-","0,01","28/03/2026","6,97","USD","28/03/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL 144A","Attività bancarie","Obbligazionario","7.535.416,90","0,28","7.535.416,90","7.450.000,00","7.450.000,00","101,00","Francia","-","0,02","23/01/2027","6,44","USD","23/01/2024"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","7.527.883,17","0,28","7.527.883,17","7.522.000,00","7.522.000,00","100,02","Canada","-","0,01","29/07/2024","5,68","USD","29/07/2021"
"LLOYDS","LLOYDS BANKING GROUP PLC (FRN)","Attività bancarie","Obbligazionario","7.511.777,82","0,28","7.511.777,82","7.300.000,00","7.300.000,00","101,29","Regno unito","-","0,04","07/08/2027","6,91","USD","07/08/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","7.458.365,36","0,28","7.458.365,36","7.425.000,00","7.425.000,00","100,25","Stati Uniti","-","0,02","19/04/2027","5,91","USD","19/04/2024"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","7.456.238,05","0,28","7.456.238,05","7.339.000,00","7.339.000,00","101,03","Stati Uniti","-","0,17","01/07/2026","6,81","USD","12/06/2018"
"WFC","WELLS FARGO BANK NA","Attività bancarie","Obbligazionario","7.423.100,24","0,28","7.423.100,24","7.270.000,00","7.270.000,00","101,20","Stati Uniti","-","0,02","11/12/2026","6,41","USD","11/12/2023"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Assicurazioni","Obbligazionario","7.397.553,47","0,27","7.397.553,47","7.373.000,00","7.373.000,00","100,30","Stati Uniti","-","0,02","29/01/2027","6,09","USD","29/01/2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Beni di consumo ciclici","Obbligazionario","7.391.898,71","0,27","7.391.898,71","7.335.000,00","7.335.000,00","100,34","Stati Uniti","-","0,01","05/01/2026","5,97","USD","05/01/2024"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Attività bancarie","Obbligazionario","7.374.915,02","0,27","7.374.915,02","7.330.000,00","7.330.000,00","100,31","Stati Uniti","-","0,02","28/07/2027","27,56","USD","28/07/2023"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","7.367.061,15","0,27","7.367.061,15","7.355.000,00","7.355.000,00","100,06","Stati Uniti","-","0,00","25/01/2026","6,01","USD","25/01/2022"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.349.883,34","0,27","7.349.883,34","7.283.000,00","7.283.000,00","100,08","Stati Uniti","-","0,01","14/06/2025","6,30","USD","14/06/2022"
"C","CITIGROUP INC FRN","Attività bancarie","Obbligazionario","7.345.962,70","0,27","7.345.962,70","7.206.000,00","7.206.000,00","100,75","Stati Uniti","-","0,01","24/02/2028","6,62","USD","18/02/2022"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","7.339.428,97","0,27","7.339.428,97","7.348.000,00","7.348.000,00","99,87","Canada","-","0,01","27/04/2026","3,23","USD","27/04/2021"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Attività bancarie","Obbligazionario","7.314.662,94","0,27","7.314.662,94","7.195.000,00","7.195.000,00","100,80","Australia","-","0,02","15/06/2026","6,57","USD","15/06/2023"
"JPM","JPMORGAN CHASE & CO FRN","Attività bancarie","Obbligazionario","7.309.662,34","0,27","7.309.662,34","7.260.000,00","7.260.000,00","100,01","Stati Uniti","-","0,00","22/09/2027","6,10","USD","22/09/2021"
"JPM","JPMORGAN CHASE & CO FRN","Attività bancarie","Obbligazionario","7.298.752,15","0,27","7.298.752,15","7.238.000,00","7.238.000,00","100,75","Stati Uniti","-","0,01","26/04/2026","6,64","USD","26/04/2022"
"BNS","BANK OF NOVA SCOTIA","Attività bancarie","Obbligazionario","7.230.988,01","0,27","7.230.988,01","7.225.000,00","7.225.000,00","100,04","Canada","-","0,01","31/07/2024","5,70","USD","03/08/2021"
"NWMLIC","NORTHWESTERN MUTUAL GLOBAL FUNDING MTN 144A","Assicurazioni","Obbligazionario","7.213.871,11","0,27","7.213.871,11","7.125.000,00","7.125.000,00","100,43","Stati Uniti","-","0,01","13/06/2025","6,03","USD","16/06/2023"
"BNS","BANK OF NOVA SCOTIA (FRN)","Attività bancarie","Obbligazionario","7.190.270,92","0,27","7.190.270,92","7.075.000,00","7.075.000,00","100,74","Canada","-","0,01","12/06/2025","6,43","USD","12/06/2023"
"C","CITIGROUP INC (FRN)","Attività bancarie","Obbligazionario","7.181.170,54","0,27","7.181.170,54","7.092.000,00","7.092.000,00","100,06","Stati Uniti","-","0,00","24/05/2025","6,71","USD","24/05/2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Assicurazioni","Obbligazionario","7.158.256,74","0,27","7.158.256,74","7.075.000,00","7.075.000,00","100,22","Stati Uniti","-","0,01","06/12/2024","6,14","USD","06/12/2022"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Attività bancarie","Obbligazionario","7.142.169,13","0,27","7.142.169,13","7.025.000,00","7.025.000,00","100,67","Australia","-","0,02","07/12/2026","6,54","USD","07/12/2023"
"UBS","UBS AG (LONDON BRANCH)","Attività bancarie","Obbligazionario","7.134.452,29","0,27","7.134.452,29","7.035.000,00","7.035.000,00","100,53","Svizzera","-","0,02","11/09/2025","6,27","USD","11/09/2023"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Attività bancarie","Obbligazionario","7.072.052,63","0,26","7.072.052,63","7.000.000,00","7.000.000,00","100,97","Stati Uniti","-","0,03","30/10/2026","6,67","USD","30/10/2023"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","6.950.467,45","0,26","6.950.467,45","6.892.000,00","6.892.000,00","100,64","Canada","-","0,02","19/01/2027","6,27","USD","19/01/2024"
"BMW","BMW US CAPITAL LLC 144A","Beni di consumo ciclici","Obbligazionario","6.950.203,52","0,26","6.950.203,52","6.865.000,00","6.865.000,00","99,99","Germania","-","0,01","12/08/2024","5,72","USD","12/08/2021"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","6.929.972,34","0,26","6.929.972,34","6.900.000,00","6.900.000,00","100,28","Stati Uniti","-","0,01","22/04/2027","6,20","USD","22/04/2021"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","6.889.569,65","0,26","6.889.569,65","6.845.000,00","6.845.000,00","100,04","Stati Uniti","-","0,01","23/06/2025","5,91","USD","23/06/2021"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Assicurazioni","Obbligazionario","6.866.179,46","0,26","6.866.179,46","6.785.000,00","6.785.000,00","100,31","Stati Uniti","-","0,01","11/12/2024","6,39","USD","12/12/2022"
"UBS","UBS GROUP AG FRN 144A","Attività bancarie","Obbligazionario","6.852.766,47","0,25","6.852.766,47","6.700.000,00","6.700.000,00","100,76","Svizzera","-","0,01","12/05/2026","6,92","USD","12/05/2022"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Attività bancarie","Obbligazionario","6.822.257,46","0,25","6.822.257,46","6.774.000,00","6.774.000,00","100,02","Giappone","-","0,02","16/09/2024","5,77","USD","16/09/2021"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Attività bancarie","Obbligazionario","6.808.099,99","0,25","6.808.099,99","6.730.000,00","6.730.000,00","100,91","Canada","-","0,02","17/07/2026","6,40","USD","17/07/2023"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Attività bancarie","Obbligazionario","6.759.492,64","0,25","6.759.492,64","6.680.000,00","6.680.000,00","100,01","Regno unito","-","0,00","23/11/2025","6,27","USD","23/11/2021"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Attività bancarie","Obbligazionario","6.716.942,56","0,25","6.716.942,56","6.570.000,00","6.570.000,00","101,38","Svezia","-","0,02","15/06/2026","6,58","USD","15/06/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Assicurazioni","Obbligazionario","6.685.523,58","0,25","6.685.523,58","6.650.000,00","6.650.000,00","100,29","Stati Uniti","-","0,00","16/01/2026","5,90","USD","17/01/2024"
"LLOYDS","LLOYDS BANKING GROUP PLC","Attività bancarie","Obbligazionario","6.678.315,35","0,25","6.678.315,35","6.575.000,00","6.575.000,00","101,07","Regno unito","-","0,03","05/01/2028","6,91","USD","05/01/2024"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Attività bancarie","Obbligazionario","6.655.428,98","0,25","6.655.428,98","6.565.000,00","6.565.000,00","100,21","Nuova Zelanda","-","0,01","18/02/2025","5,94","USD","18/02/2022"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","6.641.851,34","0,25","6.641.851,34","6.486.000,00","6.486.000,00","100,99","Stati Uniti","-","0,04","15/05/2025","6,67","USD","15/05/2018"
"KDP","KEURIG DR PEPPER INC (FRN)","Consumer Non-Cyclical","Obbligazionario","6.633.473,91","0,25","6.633.473,91","6.525.000,00","6.525.000,00","100,71","Stati Uniti","-","0,02","15/03/2027","6,22","USD","07/03/2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Attività bancarie","Obbligazionario","6.603.488,29","0,25","6.603.488,29","6.500.000,00","6.500.000,00","101,06","Canada","-","0,03","02/10/2026","6,55","USD","03/10/2023"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Beni di consumo ciclici","Obbligazionario","6.569.538,64","0,24","6.569.538,64","6.505.000,00","6.505.000,00","100,16","Germania","-","0,02","13/12/2024","6,08","USD","14/12/2021"
"WSTP","WESTPAC BANKING CORP MTN 144A","Attività bancarie","Obbligazionario","6.492.428,79","0,24","6.492.428,79","6.505.000,00","6.505.000,00","99,77","Australia","-","0,01","29/01/2026","5,87","USD","29/01/2024"
"WSTP","WESTPAC BANKING CORP FRN","Attività bancarie","Obbligazionario","6.474.992,10","0,24","6.474.992,10","6.352.000,00","6.352.000,00","100,76","Australia","-","0,02","26/08/2025","6,34","USD","26/05/2022"
"JPM","JPMORGAN CHASE & CO (FRN)","Attività bancarie","Obbligazionario","6.447.506,16","0,24","6.447.506,16","6.415.000,00","6.415.000,00","100,35","Stati Uniti","-","0,00","22/04/2028","6,23","USD","22/04/2024"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Attività bancarie","Obbligazionario","6.406.942,99","0,24","6.406.942,99","6.299.000,00","6.299.000,00","100,55","Stati Uniti","-","0,01","24/02/2028","6,46","USD","24/01/2022"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","6.397.876,14","0,24","6.397.876,14","6.376.000,00","6.376.000,00","100,01","Canada","-","0,01","07/10/2024","5,23","USD","07/10/2021"
"KEY","KEYBANK NATIONAL ASSOCIATION MTN","Attività bancarie","Obbligazionario","6.353.184,08","0,24","6.353.184,08","6.310.000,00","6.310.000,00","99,93","Stati Uniti","-","0,00","14/06/2024","5,65","USD","16/06/2021"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Attività bancarie","Obbligazionario","6.312.307,36","0,23","6.312.307,36","6.200.000,00","6.200.000,00","100,49","Stati Uniti","-","-0,01","16/02/2028","6,34","USD","16/02/2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","6.307.547,19","0,23","6.307.547,19","6.290.000,00","6.290.000,00","99,97","Stati Uniti","-","0,02","11/10/2024","5,52","USD","13/10/2021"
"WFC","WELLS FARGO BANK NA (FRN)","Attività bancarie","Obbligazionario","6.306.027,66","0,23","6.306.027,66","6.150.000,00","6.150.000,00","101,04","Stati Uniti","-","0,02","07/08/2026","6,41","USD","09/08/2023"
"BACR","BARCLAYS PLC (FRN)","Attività bancarie","Obbligazionario","6.304.300,55","0,23","6.304.300,55","6.200.000,00","6.200.000,00","100,73","Regno unito","-","0,01","12/03/2028","6,84","USD","12/03/2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","6.287.329,58","0,23","6.287.329,58","6.245.000,00","6.245.000,00","100,22","Stati Uniti","-","0,02","03/07/2025","5,83","USD","11/07/2023"
"BAC","BANK OF AMERICA CORP FRN MTN","Attività bancarie","Obbligazionario","6.256.636,40","0,23","6.256.636,40","6.133.000,00","6.133.000,00","100,44","Stati Uniti","-","0,04","04/02/2028","6,36","USD","04/02/2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obbligazionario","6.213.757,63","0,23","6.213.757,63","6.125.000,00","6.125.000,00","100,45","Stati Uniti","-","0,01","03/03/2027","6,21","USD","03/03/2022"
"SOCGEN","SOCIETE GENERALE SA (FRN) MTN 144A","Attività bancarie","Obbligazionario","6.193.051,36","0,23","6.193.051,36","6.125.000,00","6.125.000,00","100,88","Francia","-","0,01","19/01/2028","6,98","USD","19/01/2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","6.187.766,33","0,23","6.187.766,33","6.140.000,00","6.140.000,00","100,01","Stati Uniti","-","0,01","13/09/2024","5,62","USD","13/09/2021"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Beni di consumo ciclici","Obbligazionario","6.181.705,34","0,23","6.181.705,34","6.075.000,00","6.075.000,00","101,32","Stati Uniti","-","0,03","08/01/2027","6,82","USD","08/01/2024"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I 144A","Assicurazioni","Obbligazionario","6.170.450,06","0,23","6.170.450,06","6.155.000,00","6.155.000,00","99,94","Stati Uniti","-","0,01","09/04/2026","5,89","USD","12/04/2024"
"BNS","BANK OF NOVA SCOTIA","Attività bancarie","Obbligazionario","6.106.894,75","0,23","6.106.894,75","6.060.000,00","6.060.000,00","100,43","Canada","-","0,01","11/04/2025","6,22","USD","12/04/2022"
"AXP","AMERICAN EXPRESS COMPANY","Attività bancarie","Obbligazionario","6.089.756,67","0,23","6.089.756,67","5.985.000,00","5.985.000,00","100,32","Stati Uniti","-","0,00","04/11/2026","6,00","USD","04/11/2021"
"MBGGR","MERCEDES-BENZ FINANCE NA (FRN) 144A","Beni di consumo ciclici","Obbligazionario","6.081.635,50","0,23","6.081.635,50","6.065.000,00","6.065.000,00","100,27","Germania","-","0,02","01/08/2025","0,57","USD","03/08/2023"
"SHNHAN","SHINHAN BANK MTN RegS","Attività bancarie","Obbligazionario","6.081.802,80","0,23","6.081.802,80","6.000.000,00","6.000.000,00","101,22","Corea","-","0,23","24/04/2025","7,28","USD","24/04/2020"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Assicurazioni","Obbligazionario","6.077.215,17","0,23","6.077.215,17","5.990.000,00","5.990.000,00","100,95","Stati Uniti","-","0,02","02/04/2026","6,26","USD","05/04/2023"
"AXP","AMERICAN EXPRESS COMPANY","Attività bancarie","Obbligazionario","6.026.342,90","0,22","6.026.342,90","5.928.000,00","5.928.000,00","100,34","Stati Uniti","-","0,01","13/02/2026","6,10","USD","16/02/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA 144A","Attività bancarie","Obbligazionario","6.022.240,51","0,22","6.022.240,51","5.985.000,00","5.985.000,00","99,86","Australia","-","0,01","15/06/2026","5,85","USD","15/09/2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Assicurazioni","Obbligazionario","6.001.753,89","0,22","6.001.753,89","5.960.000,00","5.960.000,00","99,88","Stati Uniti","-","0,01","09/06/2026","5,82","USD","09/06/2021"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","5.955.020,18","0,22","5.955.020,18","5.930.000,00","5.930.000,00","100,27","Stati Uniti","-","0,00","22/07/2027","6,29","USD","22/04/2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","5.937.657,77","0,22","5.937.657,77","5.865.000,00","5.865.000,00","100,30","Giappone","-","0,02","12/09/2025","6,72","USD","13/09/2022"
"JPM","JPMORGAN CHASE & CO (FRN)","Attività bancarie","Obbligazionario","5.915.472,22","0,22","5.915.472,22","5.850.000,00","5.850.000,00","100,97","Stati Uniti","-","0,02","23/01/2028","6,52","USD","23/01/2024"
"BFCM","BANQUE FEDERATIVE DU (FRN) MTN 144A","Attività bancarie","Obbligazionario","5.856.990,21","0,22","5.856.990,21","5.755.000,00","5.755.000,00","101,50","Francia","-","0,03","13/07/2026","6,13","USD","13/07/2023"
"JPM","JPMORGAN CHASE & CO FRN","Attività bancarie","Obbligazionario","5.853.595,05","0,22","5.853.595,05","5.800.000,00","5.800.000,00","100,08","Stati Uniti","-","0,01","10/12/2025","5,94","USD","10/12/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obbligazionario","5.817.608,44","0,22","5.817.608,44","5.750.000,00","5.750.000,00","100,04","Sovranazionale","-","0,01","20/02/2028","5,67","USD","20/02/2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Assicurazioni","Obbligazionario","5.777.928,14","0,21","5.777.928,14","5.750.000,00","5.750.000,00","100,34","Stati Uniti","-","0,01","21/04/2025","5,92","USD","21/04/2022"
"GS","GOLDMAN SACHS GROUP INC (FRN)","Attività bancarie","Obbligazionario","5.774.226,40","0,21","5.774.226,40","5.586.000,00","5.586.000,00","102,43","Stati Uniti","-","0,03","15/03/2028","7,18","USD","15/03/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","5.734.438,66","0,21","5.734.438,66","5.600.000,00","5.600.000,00","100,87","Stati Uniti","-","0,05","08/05/2027","5,62","USD","08/02/2024"
"ADI","ANALOG DEVICES INC","Tecnologia","Obbligazionario","5.720.933,84","0,21","5.720.933,84","5.695.000,00","5.695.000,00","99,99","Stati Uniti","-","0,01","01/10/2024","5,58","USD","05/10/2021"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Attività bancarie","Obbligazionario","5.716.906,36","0,21","5.716.906,36","5.700.000,00","5.700.000,00","100,20","Stati Uniti","-","0,00","23/04/2027","6,06","USD","25/04/2024"
"BMO","BANK OF MONTREAL MTN","Attività bancarie","Obbligazionario","5.706.815,99","0,21","5.706.815,99","5.685.000,00","5.685.000,00","100,05","Canada","-","0,01","10/01/2025","5,78","USD","10/01/2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Assicurazioni","Obbligazionario","5.687.646,38","0,21","5.687.646,38","5.620.000,00","5.620.000,00","100,84","Stati Uniti","-","0,02","10/07/2026","6,30","USD","19/07/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Assicurazioni","Obbligazionario","5.670.794,43","0,21","5.670.794,43","5.630.000,00","5.630.000,00","100,28","Stati Uniti","-","0,01","02/04/2027","5,99","USD","04/04/2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Beni di consumo ciclici","Obbligazionario","5.669.357,29","0,21","5.669.357,29","5.625.000,00","5.625.000,00","100,31","Stati Uniti","-","0,01","03/10/2025","6,12","USD","04/10/2023"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","5.620.405,36","0,21","5.620.405,36","5.610.000,00","5.610.000,00","100,04","Canada","-","0,01","21/01/2025","5,76","USD","21/01/2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Assicurazioni","Obbligazionario","5.614.043,41","0,21","5.614.043,41","5.525.000,00","5.525.000,00","100,15","Stati Uniti","-","0,00","05/02/2027","6,21","USD","06/02/2024"
"WFC","WELLS FARGO BANK NA (FRN)","Attività bancarie","Obbligazionario","5.604.657,22","0,21","5.604.657,22","5.580.000,00","5.580.000,00","100,44","Stati Uniti","-","0,00","01/08/2025","0,80","USD","09/08/2023"
"GS","GOLDMAN SACHS BANK USA (FRN)","Attività bancarie","Obbligazionario","5.599.685,70","0,21","5.599.685,70","5.555.000,00","5.555.000,00","100,06","Stati Uniti","-","0,00","18/03/2027","6,10","USD","18/03/2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Attività bancarie","Obbligazionario","5.595.061,89","0,21","5.595.061,89","5.515.000,00","5.515.000,00","100,78","Regno unito","-","0,01","30/03/2026","7,07","USD","30/03/2022"
"MQGAU","MACQUARIE GROUP LTD FRN MTN 144A","Attività bancarie","Obbligazionario","5.593.615,86","0,21","5.593.615,86","5.585.000,00","5.585.000,00","99,89","Australia","-","0,01","14/10/2025","6,03","USD","14/10/2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Assicurazioni","Obbligazionario","5.577.579,53","0,21","5.577.579,53","5.536.000,00","5.536.000,00","99,79","Stati Uniti","-","0,01","04/06/2026","5,96","USD","04/06/2021"
"NDAFH","NORDEA BANK ABP (FRN) 144A","Attività bancarie","Obbligazionario","5.566.939,55","0,21","5.566.939,55","5.515.000,00","5.515.000,00","100,22","Finlandia","-","0,01","19/03/2027","6,07","USD","19/03/2024"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","5.539.237,61","0,21","5.539.237,61","5.515.000,00","5.515.000,00","99,51","Stati Uniti","-","-0,01","09/06/2027","6,11","USD","09/06/2021"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Beni di consumo ciclici","Obbligazionario","5.538.442,13","0,21","5.538.442,13","5.470.000,00","5.470.000,00","100,53","Germania","-","0,01","30/03/2025","7,90","USD","30/03/2023"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Assicurazioni","Obbligazionario","5.528.378,23","0,21","5.528.378,23","5.500.000,00","5.500.000,00","100,16","Stati Uniti","-","0,01","10/04/2026","6,02","USD","10/04/2024"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Attività bancarie","Obbligazionario","5.527.373,80","0,21","5.527.373,80","5.500.000,00","5.500.000,00","100,06","Canada","-","0,01","05/04/2027","6,05","USD","05/04/2024"
"ACAFP","CREDIT AGRICOLE SA (FRN) MTN 144A","Attività bancarie","Obbligazionario","5.512.925,10","0,20","5.512.925,10","5.450.000,00","5.450.000,00","100,40","Francia","-","0,14","11/03/2027","5,31","USD","11/03/2024"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obbligazionario","5.506.906,30","0,20","5.506.906,30","5.430.000,00","5.430.000,00","100,14","Stati Uniti","-","0,01","13/02/2026","5,74","USD","15/02/2023"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Attività bancarie","Obbligazionario","5.488.854,76","0,20","5.488.854,76","5.290.000,00","5.290.000,00","102,06","Regno unito","-","0,03","08/02/2028","7,37","USD","08/11/2023"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Beni di consumo ciclici","Obbligazionario","5.454.600,22","0,20","5.454.600,22","5.400.000,00","5.400.000,00","100,25","Stati Uniti","-","0,01","19/03/2027","6,37","USD","19/03/2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","5.436.643,94","0,20","5.436.643,94","5.398.000,00","5.398.000,00","99,85","Stati Uniti","-","0,00","09/03/2027","6,15","USD","08/03/2021"
"NWG","NATWEST GROUP PLC","Attività bancarie","Obbligazionario","5.429.209,15","0,20","5.429.209,15","5.350.000,00","5.350.000,00","100,57","Regno unito","-","0,13","01/03/2028","5,31","USD","29/02/2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","5.415.281,69","0,20","5.415.281,69","5.351.000,00","5.351.000,00","100,70","Stati Uniti","-","0,02","07/04/2025","7,59","USD","07/04/2022"
"PSPCAP","PSP CAPITAL INC 144A","Owned No Guarantee","Obbligazionario","5.380.776,40","0,20","5.380.776,40","5.335.000,00","5.335.000,00","99,96","Canada","-","0,02","03/03/2025","5,58","USD","03/03/2022"
"SWEDA","SWEDBANK AB MTN 144A","Attività bancarie","Obbligazionario","5.320.028,86","0,20","5.320.028,86","5.197.000,00","5.197.000,00","101,49","Svezia","-","0,02","15/06/2026","6,71","USD","15/06/2023"
