﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","France Republic Of (Government) (2.5% 24","-","0.02","-","-"
"LYFT","LYFT INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.02","Irland","-"
"PNL","POSTNL NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"ASRNL","ASR NEDERLAND NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IPN","IPSEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.01","Irland","London Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"KARN","KARDEX HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0.01","Australien","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.01","Deutschland","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.01","Irland","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"BOSN","BOSSARD HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CSR","CENTERSPACE TRUST","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RRL","REGIS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5332","TOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"SK","SEB SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.01","Norwegen","Oslo Bors Asa"
"DHER","DELIVERY HERO","Aktien","0.01","Deutschland","Xetra"
"-","US TREASURY N/B 07/26 4.75","-","0.01","-","-"
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ICAD","ICADE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4293","SEPTENI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.01","Japan","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"BCE","BCE INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.01","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"V","VISA INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.01","Kanada","Toronto Stock Exchange"
"KEY","KEYERA CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.01","Australien","Asx - All Markets"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"BRG","BREVILLE GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"LEON","LEONTEQ AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SVC","SERVICE PROPERTIES TRUST","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PFBC","PREFERRED BANK","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ZAL","ZALANDO","Aktien","0.01","Deutschland","Xetra"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.01","-","-"
"ONTEX","ONTEX GROUP NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"AO.","AO WORLD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"FLDM","FLUIDIGM CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NKT","NKT","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SPOL","SPAREBANK OSTLANDET","Aktien","0.01","Norwegen","Oslo Bors Asa"
"WTB","WHITBREAD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","London Stock Exchange"
"FROG","JFROG LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.01","-","-"
"PROX","PROXIMUS NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"BVI","BUREAU VERITAS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"TFI","TELEVISION FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ENG","ENAGAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.00","-","-"
"-","MONTANA N AG","-","0.00","-","-"
"HAB","HAMBORNER REIT AG","Aktien","0.00","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DOL","DOLLARAMA INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"CAT","CATERPILLAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NONG","SPAREBANK NORD-NORGE","Aktien","0.00","Norwegen","Oslo Bors Asa"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NAN","NANOSONICS LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","ALPHA HPA LTD COMMON STOCK","-","0.00","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.00","Niederlande","NASDAQ"
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0.00","Schweiz","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3244","SAMTY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Aktien","0.00","Deutschland","Xetra"
"HEI","HEICO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"THG","THG PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FDX","FEDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WRB","WR BERKLEY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AKR","ACADIA REALTY TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"ADEN","ADECCO GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"BE","BLOOM ENERGY CLASS A CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PNT","PENTAIR PLC","Aktien","0.00","Vereinigtes Königreich","Berne Stock Exchange"
"PSA","PUBLIC STORAGE REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PLD","PROLOGIS REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","WBFR 05/15/28","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"LASR","NLIGHT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.00","-","-"
"BPOP","POPULAR INC","Aktien","0.00","Puerto Rico","NASDAQ"
"CXB","CALIBRE MINING CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FERRETTI SPA COMMON STOCK","-","0.00","-","-"
"BIOA B","BIOARCTIC CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"FEC","FRONTERA ENERGY CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.00","-","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Aktien","0.00","Kanada","Toronto Stock Exchange"
"8368","HYAKUGO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.00","Deutschland","Xetra"
"NLFSK","NILFISK HOLDING","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TGYM","TECHNOGYM","Aktien","0.00","Italien","Borsa Italiana"
"4921","FANCL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RWS","RWS HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARATHON DIGITAL HOLDINGS INC","-","0.00","-","-"
"GCG","GREENCORE GROUP PLC","Aktien","0.00","Irland","Boerse Stuttgart"
"FCT","FINCANTIERI SPA","Aktien","0.00","Italien","Borsa Italiana"
"BILL","BILLERUD KORSNAS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"PEAB B","PEAB CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aktien","0.00","Italien","Borsa Italiana"
"WBD","WEBUILD","Aktien","0.00","Italien","Borsa Italiana"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"RWAY","RAI WAY SPA","Aktien","0.00","Italien","Borsa Italiana"
"IRE","IREN","Aktien","0.00","Italien","Borsa Italiana"
"ALMB","ALM BRAND","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.00","-","-"
