﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","7’279’247.28","0.15","7’279’247.28","238’017.00","30.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI B","EPIROC CLASS B","Industrie","Aktien","7’146’366.18","0.15","7’146’366.18","420’292.00","17.00","Schweden","Nasdaq Omx Nordic","SEK"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","7’121’832.74","0.15","7’121’832.74","5’402’416.00","1.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7’007’905.31","0.15","7’007’905.31","6’015’047.00","116.51","Vereinigtes Königreich","-","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","6’952’349.04","0.15","6’952’349.04","176’098.00","39.48","Spanien","Bolsa De Madrid","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","6’788’079.60","0.14","6’788’079.60","998’247.00","6.80","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","6’661’655.55","0.14","6’661’655.55","62’757.00","106.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","6’658’260.80","0.14","6’658’260.80","67’528.00","98.60","Deutschland","Xetra","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","6’636’299.35","0.14","6’636’299.35","132’329.00","50.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","6’354’495.14","0.13","6’354’495.14","121’687.00","52.22","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","6’322’985.46","0.13","6’322’985.46","347’226.00","18.21","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","6’246’075.30","0.13","6’246’075.30","16’381.00","381.30","Italien","Borsa Italiana","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","6’208’130.07","0.13","6’208’130.07","147’266.00","42.16","Schweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","6’146’940.03","0.13","6’146’940.03","59’689.00","102.98","Schweden","Nasdaq Omx Nordic","SEK"
"KNEBV","KONE","Industrie","Aktien","6’129’700.00","0.13","6’129’700.00","122’594.00","50.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","5’874’638.61","0.12","5’874’638.61","8’816.00","666.36","Schweiz","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Aktien","5’870’714.40","0.12","5’870’714.40","128’970.00","45.52","Niederlande","Euronext Amsterdam","EUR"
"FER","FERROVIAL","Industrie","Aktien","5’780’132.60","0.12","5’780’132.60","154’549.00","37.40","Spanien","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","5’746’828.92","0.12","5’746’828.92","296’534.00","19.38","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","5’743’762.01","0.12","5’743’762.01","284’478.00","20.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Aktien","5’658’815.92","0.12","5’658’815.92","233’768.00","24.21","Schweden","Nasdaq Omx Nordic","SEK"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","5’489’084.15","0.12","5’489’084.15","67’929.00","80.81","Schweiz","SIX Swiss Exchange","CHF"
"WRT1V","WARTSILA","Industrie","Aktien","5’482’146.93","0.12","5’482’146.93","289’601.00","18.93","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","5’396’965.09","0.11","5’396’965.09","170’872.00","31.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","5’360’817.28","0.11","5’360’817.28","62’104.00","86.32","Deutschland","Xetra","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","5’283’481.02","0.11","5’283’481.02","460’680.00","11.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","5’231’639.40","0.11","5’231’639.40","24’243.00","215.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","5’218’387.40","0.11","5’218’387.40","119’378.00","43.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","5’113’299.16","0.11","5’113’299.16","324’478.00","15.76","Norwegen","Oslo Bors Asa","NOK"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","5’110’023.13","0.11","5’110’023.13","430’005.00","11.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"AENA","AENA SME SA","Industrie","Aktien","5’034’315.20","0.11","5’034’315.20","27’722.00","181.60","Spanien","Bolsa De Madrid","EUR"
"SAND","SANDVIK","Industrie","Aktien","4’984’566.57","0.11","4’984’566.57","247’273.00","20.16","Schweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","4’933’863.00","0.10","4’933’863.00","40’260.00","122.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","4’913’971.68","0.10","4’913’971.68","59’448.00","82.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","4’902’771.76","0.10","4’902’771.76","198’794.00","24.66","Schweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4’879’774.56","0.10","4’879’774.56","291’156.00","16.76","Spanien","Bolsa De Madrid","EUR"
"SGSN","SGS SA","Industrie","Aktien","4’848’402.96","0.10","4’848’402.96","58’670.00","82.64","Schweiz","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","4’794’328.00","0.10","4’794’328.00","52’976.00","90.50","Irland","Irish Stock Exchange - All Market","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","4’793’671.70","0.10","4’793’671.70","365’911.00","13.10","Schweden","Nasdaq Omx Nordic","SEK"
"AKRBP","AKER BP","Energie","Aktien","4’721’900.52","0.10","4’721’900.52","205’961.00","22.93","Norwegen","Oslo Bors Asa","NOK"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","4’717’219.68","0.10","4’717’219.68","130’106.00","36.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","4’649’792.63","0.10","4’649’792.63","141’591.00","32.84","Schweiz","SIX Swiss Exchange","CHF"
"SWED A","SWEDBANK","Financials","Aktien","4’615’306.80","0.10","4’615’306.80","247’305.00","18.66","Schweden","Nasdaq Omx Nordic","SEK"
"ANA","ACCIONA SA","Versorger","Aktien","4’512’933.60","0.10","4’512’933.60","36’424.00","123.90","Spanien","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Versorger","Aktien","4’435’121.96","0.09","4’435’121.96","334’979.00","13.24","Deutschland","Xetra","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","4’411’449.84","0.09","4’411’449.84","4’333’590.00","101.80","Schweiz","-","CHF"
"RF","EURAZEO","Financials","Aktien","4’384’215.00","0.09","4’384’215.00","52’100.00","84.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","4’376’566.80","0.09","4’376’566.80","116’460.00","37.58","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","4’281’859.40","0.09","4’281’859.40","878’150.00","4.88","Spanien","Bolsa De Madrid","EUR"
"CAP","CAPGEMINI","IT","Aktien","4’219’292.00","0.09","4’219’292.00","20’188.00","209.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","4’215’453.18","0.09","4’215’453.18","123’043.00","34.26","Italien","Borsa Italiana","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","4’165’556.67","0.09","4’165’556.67","277’935.00","14.99","Schweden","Nasdaq Omx Nordic","SEK"
"ERIC B","ERICSSON B","IT","Aktien","4’154’115.90","0.09","4’154’115.90","804’610.00","5.16","Schweden","Nasdaq Omx Nordic","SEK"
"ENGI","ENGIE SA","Versorger","Aktien","4’142’652.94","0.09","4’142’652.94","261’119.00","15.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","4’131’600.00","0.09","4’131’600.00","51’645.00","80.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","4’107’360.45","0.09","4’107’360.45","405’465.00","10.13","Irland","Irish Stock Exchange - All Market","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’095’766.30","0.09","4’095’766.30","4’446’569.00","92.11","Vereinigte Staaten","-","USD"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","4’082’709.63","0.09","4’082’709.63","201’049.00","20.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","4’014’666.24","0.09","4’014’666.24","131’456.00","30.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","3’981’041.70","0.08","3’981’041.70","94’674.00","42.05","Deutschland","Deutsche Börse AG","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","3’981’297.06","0.08","3’981’297.06","140’881.00","28.26","Niederlande","Euronext Amsterdam","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","3’948’856.22","0.08","3’948’856.22","31’615.00","124.90","Schweiz","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","3’947’601.58","0.08","3’947’601.58","3’032.00","1’301.98","Schweiz","SIX Swiss Exchange","CHF"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","3’903’777.84","0.08","3’903’777.84","256’912.00","15.20","Italien","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","3’891’469.40","0.08","3’891’469.40","13’286.00","292.90","Deutschland","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","3’863’722.02","0.08","3’863’722.02","771’202.00","5.01","Irland","Irish Stock Exchange - All Market","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","3’846’431.40","0.08","3’846’431.40","335’055.00","11.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","3’680’730.66","0.08","3’680’730.66","197’577.00","18.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","3’619’374.30","0.08","3’619’374.30","72’243.00","50.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energie","Aktien","3’594’902.69","0.08","3’594’902.69","244’801.00","14.69","Spanien","Bolsa De Madrid","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","3’567’981.44","0.08","3’567’981.44","2’192.00","1’627.73","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","3’524’506.93","0.07","3’524’506.93","13’916.00","253.27","Schweiz","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","3’216’214.90","0.07","3’216’214.90","295.00","10’902.43","Schweiz","SIX Swiss Exchange","CHF"
"TEMN","TEMENOS AG","IT","Aktien","3’198’793.01","0.07","3’198’793.01","54’984.00","58.18","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3’178’028.70","0.07","3’178’028.70","23’958.00","132.65","Niederlande","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","3’163’434.75","0.07","3’163’434.75","90’825.00","34.83","Spanien","Bolsa De Madrid","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","3’131’219.19","0.07","3’131’219.19","999’107.00","3.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","3’092’601.67","0.07","3’092’601.67","338’578.00","9.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","3’025’000.00","0.06","3’025’000.00","3’025’000.00","100.00","Europäische Union","-","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","3’009’090.00","0.06","3’009’090.00","8’722.00","345.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","2’990’556.75","0.06","2’990’556.75","283’069.00","10.56","Schweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Kommunikation","Aktien","2’959’621.92","0.06","2’959’621.92","70’568.00","41.94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","2’862’969.04","0.06","2’862’969.04","91’898.00","31.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","2’848’252.26","0.06","2’848’252.26","111’173.00","25.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","2’842’311.60","0.06","2’842’311.60","69’156.00","41.10","Deutschland","Xetra","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","2’716’041.68","0.06","2’716’041.68","1’617’233.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEF","TELEFONICA SA","Kommunikation","Aktien","2’662’499.06","0.06","2’662’499.06","641’257.00","4.15","Spanien","Bolsa De Madrid","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","2’605’791.90","0.06","2’605’791.90","104’190.00","25.01","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","2’592’333.52","0.06","2’592’333.52","241’935.00","10.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","2’503’268.30","0.05","2’503’268.30","54’242.00","46.15","Österreich","Wiener Boerse Ag","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","2’444’846.07","0.05","2’444’846.07","130’224.00","18.77","Schweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","2’430’126.78","0.05","2’430’126.78","187’575.00","12.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Aktien","2’413’031.48","0.05","2’413’031.48","194’835.00","12.39","Italien","Borsa Italiana","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","2’399’441.88","0.05","2’399’441.88","153’417.00","15.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","2’363’545.27","0.05","2’363’545.27","27’567’253.00","8.57","Norwegen","-","NOK"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","2’361’452.98","0.05","2’361’452.98","8’533.00","276.74","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DANSKE","DANSKE BANK","Financials","Aktien","2’311’873.66","0.05","2’311’873.66","89’614.00","25.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","2’262’515.18","0.05","2’262’515.18","222’251.00","10.18","Spanien","Bolsa De Madrid","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","2’207’496.50","0.05","2’207’496.50","28’265.00","78.10","Niederlande","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","2’170’668.80","0.05","2’170’668.80","9’656.00","224.80","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2’150’498.57","0.05","2’150’498.57","44’533.00","48.29","Niederlande","Euronext Amsterdam","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","2’137’830.35","0.05","2’137’830.35","4’171.00","512.55","Schweiz","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","2’076’316.20","0.04","2’076’316.20","20’237.00","102.60","Deutschland","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","2’074’253.60","0.04","2’074’253.60","24’670.00","84.08","Deutschland","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","2’014’292.56","0.04","2’014’292.56","1’326.00","1’519.07","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","1’965’443.48","0.04","1’965’443.48","36’751.00","53.48","Deutschland","Xetra","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’956’632.83","0.04","1’956’632.83","21’476.00","91.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","1’887’133.76","0.04","1’887’133.76","65’708.00","28.72","Deutschland","Xetra","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1’885’219.95","0.04","1’885’219.95","134’803.00","13.98","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Financials","Aktien","1’878’498.64","0.04","1’878’498.64","41’123.00","45.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1’802’678.55","0.04","1’802’678.55","32’315.00","55.78","Schweiz","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrie","Aktien","1’792’486.08","0.04","1’792’486.08","31’647.00","56.64","Italien","Borsa Italiana","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’743’235.62","0.04","1’743’235.62","30’511.00","57.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’723’109.91","0.04","1’723’109.91","67’021.00","25.71","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","1’705’966.65","0.04","1’705’966.65","23’843.00","71.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","1’678’431.02","0.04","1’678’431.02","93’298.00","17.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’668’107.66","0.04","1’668’107.66","80’546.00","20.71","Deutschland","Xetra","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","1’644’576.00","0.03","1’644’576.00","17’760.00","92.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","1’635’291.54","0.03","1’635’291.54","37’453.00","43.66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","1’611’045.20","0.03","1’611’045.20","26’815.00","60.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HLMA","HALMA PLC","IT","Aktien","1’590’744.38","0.03","1’590’744.38","57’953.00","27.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Versorger","Aktien","1’586’195.20","0.03","1’586’195.20","15’296.00","103.70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1’561’856.13","0.03","1’561’856.13","1’990.00","784.85","Schweiz","SIX Swiss Exchange","CHF"
"EDEN","EDENRED","Financials","Aktien","1’557’141.57","0.03","1’557’141.57","32’583.00","47.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1’555’758.36","0.03","1’555’758.36","103’167.00","15.08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1’493’680.25","0.03","1’493’680.25","33’725.00","44.29","Irland","Irish Stock Exchange - All Market","EUR"
"EXO","EXOR NV","Financials","Aktien","1’483’841.40","0.03","1’483’841.40","14’254.00","104.10","Niederlande","Euronext Amsterdam","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’431’626.30","0.03","1’431’626.30","46’033.00","31.10","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","1’414’212.56","0.03","1’414’212.56","30’013.00","47.12","Österreich","Wiener Boerse Ag","EUR"
"MNG","M&G PLC","Financials","Aktien","1’405’567.73","0.03","1’405’567.73","581’693.00","2.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","1’386’868.09","0.03","1’386’868.09","3’911.00","354.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AGN","AEGON LTD","Financials","Aktien","1’379’243.18","0.03","1’379’243.18","221’672.00","6.22","Niederlande","Euronext Amsterdam","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","1’370’943.39","0.03","1’370’943.39","43’503.00","31.51","Schweden","Nasdaq Omx Nordic","SEK"
"BAMI","BANCO BPM","Financials","Aktien","1’370’326.59","0.03","1’370’326.59","211’797.00","6.47","Italien","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrie","Aktien","1’356’553.02","0.03","1’356’553.02","19’101.00","71.02","Deutschland","Xetra","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","1’348’738.19","0.03","1’348’738.19","14’971.00","90.09","Schweiz","SIX Swiss Exchange","CHF"
"WLN","WORLDLINE SA","Financials","Aktien","1’348’123.38","0.03","1’348’123.38","115’175.00","11.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","1’345’204.98","0.03","1’345’204.98","31’983.00","42.06","Deutschland","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","1’335’822.53","0.03","1’335’822.53","206’096.00","6.48","Schweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1’331’624.00","0.03","1’331’624.00","17’696.00","75.25","Deutschland","Xetra","EUR"
"EQT","EQT","Financials","Aktien","1’328’579.49","0.03","1’328’579.49","44’540.00","29.83","Schweden","Nasdaq Omx Nordic","SEK"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1’327’165.20","0.03","1’327’165.20","97’015.00","13.68","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","1’307’430.12","0.03","1’307’430.12","89’815.00","14.56","Schweiz","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’305’576.91","0.03","1’305’576.91","5’335.00","244.72","Schweiz","SIX Swiss Exchange","CHF"
"SKF B","SKF B","Industrie","Aktien","1’287’436.86","0.03","1’287’436.86","63’434.00","20.30","Schweden","Nasdaq Omx Nordic","SEK"
"IMCD","IMCD NV","Industrie","Aktien","1’277’221.00","0.03","1’277’221.00","8’665.00","147.40","Niederlande","Euronext Amsterdam","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","1’272’251.42","0.03","1’272’251.42","51’425.00","24.74","Schweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Aktien","1’265’401.63","0.03","1’265’401.63","8’462.00","149.54","Schweiz","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’257’140.82","0.03","1’257’140.82","24’973.00","50.34","Niederlande","Euronext Amsterdam","EUR"
"ADE","ADEVINTA","Kommunikation","Aktien","1’250’017.44","0.03","1’250’017.44","128’116.00","9.76","Norwegen","Oslo Bors Asa","NOK"
"INDT","INDUTRADE","Industrie","Aktien","1’249’052.97","0.03","1’249’052.97","52’684.00","23.71","Schweden","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’235’932.40","0.03","1’235’932.40","44’458.00","27.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","1’235’894.83","0.03","1’235’894.83","48’506.00","25.48","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","1’230’246.60","0.03","1’230’246.60","14’068.00","87.45","Deutschland","Xetra","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","1’225’051.36","0.03","1’225’051.36","25’264.00","48.49","Deutschland","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","1’223’382.20","0.03","1’223’382.20","5’114.00","239.22","Schweiz","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","1’217’506.27","0.03","1’217’506.27","24’589.00","49.51","Schweden","Nasdaq Omx Nordic","SEK"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","1’217’416.94","0.03","1’217’416.94","39’387.00","30.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materialien","Aktien","1’212’156.54","0.03","1’212’156.54","12’603.00","96.18","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BCVN","BC VAUD N","Financials","Aktien","1’206’636.65","0.03","1’206’636.65","12’610.00","95.69","Schweiz","SIX Swiss Exchange","CHF"
"SOF","SOFINA SA","Financials","Aktien","1’197’730.60","0.03","1’197’730.60","5’203.00","230.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","1’185’397.14","0.03","1’185’397.14","206’480.00","5.74","Norwegen","Oslo Bors Asa","NOK"
"TLX","TALANX AG","Financials","Aktien","1’184’690.85","0.03","1’184’690.85","17’157.00","69.05","Deutschland","Xetra","EUR"
"OCI","OCI NV","Materialien","Aktien","1’183’077.60","0.03","1’183’077.60","46’070.00","25.68","Niederlande","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","1’167’728.40","0.02","1’167’728.40","74’520.00","15.67","Niederlande","Euronext Amsterdam","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","1’165’682.12","0.02","1’165’682.12","788’752.00","1.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","1’164’493.47","0.02","1’164’493.47","45’905.00","25.37","Schweden","Nasdaq Omx Nordic","SEK"
