﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","15’260’631.09","0.22","15’260’631.09","16’058’000.00","16’058’000.00","92.29","Nigeria","-","3.07","28/Nov/2027","6.50","USD","28/Nov/2017"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereign","Fixed Income","15’256’890.62","0.22","15’256’890.62","13’075’000.00","13’075’000.00","115.69","Jamaica","-","8.73","15/Mar/2039","8.00","USD","15/Mar/2007"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereign","Fixed Income","15’202’165.00","0.22","15’202’165.00","15’114’000.00","15’114’000.00","100.20","Brazil","-","1.80","07/Apr/2026","6.00","USD","17/Mar/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","15’155’241.67","0.22","15’155’241.67","15’850’000.00","15’850’000.00","95.45","Brazil","-","7.14","20/Oct/2033","6.00","USD","13/Apr/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","15’101’351.33","0.22","15’101’351.33","15’280’000.00","15’280’000.00","98.25","Turkey","-","2.62","25/Mar/2027","6.00","USD","23/Jan/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15’013’510.83","0.22","15’013’510.83","21’121’000.00","21’121’000.00","68.70","Colombia","-","11.28","15/May/2049","5.20","USD","28/Jan/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","14’966’163.56","0.22","14’966’163.56","14’627’000.00","14’627’000.00","102.28","Oman","-","3.10","28/Oct/2027","6.75","USD","28/Oct/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","14’822’770.14","0.22","14’822’770.14","14’450’000.00","14’450’000.00","101.25","Turkey","-","2.51","24/Feb/2027","7.25","USD","24/Feb/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","14’812’070.83","0.22","14’812’070.83","15’150’000.00","15’150’000.00","96.33","Saudi Arabia","-","7.49","16/Jan/2034","5.00","USD","16/Jan/2024"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","14’797’473.75","0.22","14’797’473.75","14’779’000.00","14’779’000.00","100.13","Oman","-","1.42","31/Oct/2025","5.93","USD","31/Oct/2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","14’771’869.20","0.22","14’771’869.20","15’840’000.00","15’840’000.00","93.24","China","-","1.43","21/Oct/2025","0.55","USD","21/Oct/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","14’616’775.52","0.21","14’616’775.52","15’189’000.00","15’189’000.00","96.06","Saudi Arabia","-","4.39","16/Apr/2029","4.38","USD","16/Jan/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","14’606’665.11","0.21","14’606’665.11","19’348’000.00","19’348’000.00","75.34","United Arab Emirates","-","14.61","16/Apr/2050","3.88","USD","16/Apr/2020"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereign","Fixed Income","14’570’102.21","0.21","14’570’102.21","14’781’821.00","14’781’821.00","98.53","Uruguay","-","2.31","27/Oct/2027","4.38","USD","27/Oct/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’504’326.77","0.21","14’504’326.77","13’276’000.00","13’276’000.00","107.07","Romania","-","11.96","17/Jan/2053","7.63","USD","17/Jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","14’453’976.32","0.21","14’453’976.32","20’874’000.00","20’874’000.00","69.05","Panama","-","7.34","29/Sept/2032","2.25","USD","29/Sept/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’448’666.67","0.21","14’448’666.67","12’800’000.00","12’800’000.00","110.25","Turkey","-","6.01","19/Jan/2033","9.38","USD","19/Jan/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","14’428’068.15","0.21","14’428’068.15","18’694’000.00","18’694’000.00","77.05","Colombia","-","6.04","15/Apr/2031","3.13","USD","04/Jun/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","14’399’366.67","0.21","14’399’366.67","17’025’000.00","17’025’000.00","84.38","South Africa","-","10.79","20/Apr/2052","7.30","USD","20/Apr/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’395’878.91","0.21","14’395’878.91","14’325’000.00","14’325’000.00","98.91","Turkey","-","6.91","15/May/2034","7.63","USD","15/Feb/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","14’257’118.51","0.21","14’257’118.51","17’269’000.00","17’269’000.00","82.22","Saudi Arabia","-","13.12","04/Oct/2047","4.63","USD","04/Oct/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","14’249’086.67","0.21","14’249’086.67","14’530’000.00","14’530’000.00","96.20","Mexico","-","8.27","07/May/2036","6.00","USD","08/Jan/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","14’218’531.25","0.21","14’218’531.25","14’250’000.00","14’250’000.00","99.05","Brazil","-","5.53","18/Mar/2031","6.25","USD","20/Nov/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’186’098.36","0.21","14’186’098.36","13’982’000.00","13’982’000.00","101.38","Turkey","-","4.15","26/Apr/2029","7.63","USD","16/Jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’180’845.78","0.21","14’180’845.78","20’902’000.00","20’902’000.00","67.00","Romania","-","13.74","14/Feb/2051","4.00","USD","14/Jul/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","14’152’145.00","0.21","14’152’145.00","15’880’000.00","15’880’000.00","87.50","Nigeria","-","5.61","16/Feb/2032","7.88","USD","16/Feb/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","14’134’793.33","0.21","14’134’793.33","13’560’000.00","13’560’000.00","100.55","Colombia","-","7.28","14/Nov/2035","8.00","USD","14/Nov/2023"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereign","Fixed Income","14’135’409.17","0.21","14’135’409.17","16’012’000.00","16’012’000.00","85.51","Pakistan","-","3.05","05/Dec/2027","6.88","USD","05/Dec/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","13’981’897.48","0.20","13’981’897.48","14’386’000.00","14’386’000.00","96.91","Turkey","-","2.27","09/Oct/2026","4.88","USD","09/Mar/2016"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","13’974’513.80","0.20","13’974’513.80","15’775’000.00","15’775’000.00","87.72","China","-","5.11","03/Dec/2029","2.13","USD","03/Dec/2019"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","13’934’576.22","0.20","13’934’576.22","14’025’000.00","14’025’000.00","98.70","China","-","3.45","14/Mar/2028","5.13","USD","14/Mar/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","13’901’373.33","0.20","13’901’373.33","15’024’000.00","15’024’000.00","89.95","Dominican Republic","-","11.50","05/Jun/2049","6.40","USD","05/Jun/2019"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","13’847’191.30","0.20","13’847’191.30","13’359’000.00","13’359’000.00","102.70","Costa Rica","-","10.82","12/Mar/2045","7.16","USD","12/Mar/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’825’761.23","0.20","13’825’761.23","24’739’000.00","24’739’000.00","54.84","Panama","-","13.74","23/Jul/2060","3.87","USD","23/Jul/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’821’095.25","0.20","13’821’095.25","21’453’000.00","21’453’000.00","64.25","Panama","-","12.30","16/Apr/2050","4.50","USD","16/Apr/2018"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","13’784’405.39","0.20","13’784’405.39","14’563’000.00","14’563’000.00","93.81","Mexico","-","2.57","13/Mar/2027","6.50","USD","23/Mar/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","13’781’307.75","0.20","13’781’307.75","14’541’000.00","14’541’000.00","92.90","Brazil","-","4.34","30/May/2029","4.50","USD","28/Mar/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","13’726’266.53","0.20","13’726’266.53","15’613’000.00","15’613’000.00","86.15","Brazil","-","10.09","07/Jan/2041","5.63","USD","07/Oct/2009"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’703’971.00","0.20","13’703’971.00","18’103’000.00","18’103’000.00","74.70","Colombia","-","10.44","26/Feb/2044","5.63","USD","28/Jan/2014"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","13’692’007.81","0.20","13’692’007.81","13’225’000.00","13’225’000.00","102.88","Hungary","-","12.78","25/Sept/2052","6.75","USD","11/Jan/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","13’626’247.83","0.20","13’626’247.83","16’183’000.00","16’183’000.00","83.68","Malaysia","-","12.55","18/Mar/2045","4.50","USD","18/Mar/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","13’560’090.67","0.20","13’560’090.67","14’412’000.00","14’412’000.00","92.00","South Africa","-","4.98","22/Jun/2030","5.88","USD","22/May/2018"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Fixed Income","13’553’512.67","0.20","13’553’512.67","13’225’000.00","13’225’000.00","100.00","Hungary","-","3.10","04/Dec/2027","6.13","USD","04/May/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","13’485’792.95","0.20","13’485’792.95","16’321’000.00","16’321’000.00","81.53","Philippines","-","10.95","20/Jan/2040","3.95","USD","20/Jan/2015"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","13’441’948.91","0.20","13’441’948.91","21’491’000.00","21’491’000.00","60.50","Peru","-","9.77","19/Jun/2047","5.63","USD","19/Jun/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","13’381’921.88","0.20","13’381’921.88","14’875’000.00","14’875’000.00","89.40","Colombia","-","4.25","15/Mar/2029","4.50","USD","12/Oct/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’381’587.33","0.20","13’381’587.33","16’044’000.00","16’044’000.00","82.75","Nigeria","-","6.48","28/Sept/2033","7.38","USD","28/Sept/2021"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereign","Fixed Income","13’361’564.67","0.20","13’361’564.67","14’092’000.00","14’092’000.00","93.13","Iraq","-","1.72","15/Jan/2028","5.80","USD","19/Jan/2006"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","13’343’197.29","0.20","13’343’197.29","14’820’000.00","14’820’000.00","87.50","Guatemala","-","11.62","01/Jun/2050","6.13","USD","31/May/2019"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereign","Fixed Income","13’304’500.00","0.19","13’304’500.00","13’200’000.00","13’200’000.00","98.56","Jordan","-","3.87","13/Jan/2029","7.50","USD","13/Apr/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","13’266’690.97","0.19","13’266’690.97","14’900’000.00","14’900’000.00","88.88","South Africa","-","6.22","20/Apr/2032","5.88","USD","20/Apr/2022"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereign","Fixed Income","13’239’663.64","0.19","13’239’663.64","16’884’000.00","16’884’000.00","77.51","Philippines","-","11.98","02/Feb/2042","3.70","USD","02/Feb/2017"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","13’235’335.25","0.19","13’235’335.25","12’979’000.00","12’979’000.00","101.94","Jamaica","-","2.68","28/Apr/2028","6.75","USD","28/Jul/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","13’222’671.82","0.19","13’222’671.82","16’788’000.00","16’788’000.00","78.16","Philippines","-","11.64","01/Mar/2041","3.70","USD","01/Mar/2016"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","13’214’103.47","0.19","13’214’103.47","13’075’000.00","13’075’000.00","100.13","Morocco","-","6.94","08/Sept/2033","6.50","USD","08/Mar/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’191’786.12","0.19","13’191’786.12","21’111’000.00","21’111’000.00","62.13","Panama","-","12.98","01/Apr/2056","4.50","USD","01/Apr/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","13’169’631.25","0.19","13’169’631.25","12’350’000.00","12’350’000.00","102.60","Colombia","-","10.45","14/Nov/2053","8.75","USD","14/Nov/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","13’157’175.08","0.19","13’157’175.08","13’228’000.00","13’228’000.00","97.78","Dominican Republic","-","3.64","19/Jul/2028","6.00","USD","19/Jul/2018"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","13’118’512.84","0.19","13’118’512.84","20’343’000.00","20’343’000.00","63.76","Mexico","-","9.07","21/Sept/2047","6.75","USD","27/Jan/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","13’084’979.85","0.19","13’084’979.85","13’053’000.00","13’053’000.00","99.50","Bahrain","-","4.47","20/Sept/2029","6.75","USD","20/Sept/2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","13’057’757.50","0.19","13’057’757.50","13’050’000.00","13’050’000.00","99.20","Morocco","-","3.39","08/Mar/2028","5.95","USD","08/Mar/2023"
"COLOM","REPUBLIC OF COLOMBIA","Sovereign","Fixed Income","13’000’257.41","0.19","13’000’257.41","14’031’000.00","14’031’000.00","92.60","Colombia","-","2.76","25/Apr/2027","3.88","USD","25/Jan/2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12’991’663.23","0.19","12’991’663.23","11’900’000.00","11’900’000.00","105.25","Turkey","-","3.78","14/Jan/2029","8.51","USD","14/Nov/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’988’327.60","0.19","12’988’327.60","14’024’000.00","14’024’000.00","92.09","Romania","-","2.65","27/Feb/2027","3.00","USD","27/Jan/2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","12’987’055.59","0.19","12’987’055.59","14’491’000.00","14’491’000.00","89.50","United Arab Emirates","-","5.32","16/Apr/2030","3.13","USD","16/Apr/2020"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’888’040.63","0.19","12’888’040.63","12’842’000.00","12’842’000.00","99.15","Costa Rica","-","4.79","19/Feb/2031","6.13","USD","19/Nov/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","12’834’312.50","0.19","12’834’312.50","14’550’000.00","14’550’000.00","88.00","United Arab Emirates","-","4.95","30/Sept/2029","2.50","USD","30/Sept/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","12’811’419.27","0.19","12’811’419.27","19’445’000.00","19’445’000.00","65.63","United Arab Emirates","-","15.17","30/Sept/2049","3.13","USD","30/Sept/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","12’800’551.60","0.19","12’800’551.60","15’879’000.00","15’879’000.00","80.58","China","-","6.07","21/Oct/2030","1.20","USD","21/Oct/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","12’795’570.97","0.19","12’795’570.97","13’150’000.00","13’150’000.00","95.26","Hungary","-","7.51","16/Jun/2034","5.50","USD","16/Jun/2022"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereign","Fixed Income","12’751’258.64","0.19","12’751’258.64","10’859’548.00","10’859’548.00","116.59","Uruguay","-","7.63","21/Mar/2036","7.63","USD","21/Mar/2006"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’750’445.31","0.19","12’750’445.31","13’125’000.00","13’125’000.00","95.77","Saudi Arabia","-","7.23","18/Jul/2033","4.88","USD","18/Jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’721’937.71","0.19","12’721’937.71","13’596’000.00","13’596’000.00","92.75","Turkey","-","7.91","17/Mar/2036","6.88","USD","17/Jan/2006"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’712’856.68","0.19","12’712’856.68","11’525’000.00","11’525’000.00","107.59","Turkey","-","4.71","13/Jul/2030","9.13","USD","13/Apr/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12’693’709.51","0.19","12’693’709.51","17’725’000.00","17’725’000.00","70.13","Chile","-","11.88","07/May/2041","3.10","USD","07/May/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","12’669’338.02","0.19","12’669’338.02","13’066’000.00","13’066’000.00","96.75","South Africa","-","1.84","14/Apr/2026","4.88","USD","14/Apr/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’641’486.20","0.19","12’641’486.20","16’445’000.00","16’445’000.00","74.17","Turkey","-","10.70","11/May/2047","5.75","USD","11/May/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","12’634’519.65","0.18","12’634’519.65","13’187’000.00","13’187’000.00","94.95","Colombia","-","8.33","18/Sept/2037","7.38","USD","19/Sept/2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","12’626’967.60","0.18","12’626’967.60","18’360’000.00","18’360’000.00","67.76","Philippines","-","13.88","06/Jul/2046","3.20","USD","06/Jul/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","12’611’284.56","0.18","12’611’284.56","15’094’000.00","15’094’000.00","82.09","Dominican Republic","-","10.22","21/Jan/2041","5.30","USD","21/Jan/2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12’521’660.57","0.18","12’521’660.57","11’400’000.00","11’400’000.00","105.31","Turkey","-","1.37","13/Nov/2025","9.76","USD","13/Oct/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’487’409.38","0.18","12’487’409.38","15’750’000.00","15’750’000.00","78.08","Egypt","-","5.33","16/Feb/2031","5.88","USD","16/Feb/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’460’003.94","0.18","12’460’003.94","12’818’000.00","12’818’000.00","97.11","Turkey","-","3.88","24/Oct/2028","6.13","USD","24/Apr/2018"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’390’604.42","0.18","12’390’604.42","13’702’000.00","13’702’000.00","90.06","Pakistan","-","1.80","08/Apr/2026","6.00","USD","08/Apr/2021"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","12’382’157.64","0.18","12’382’157.64","18’295’000.00","18’295’000.00","67.19","Peru","-","14.71","10/Mar/2051","3.55","USD","10/Mar/2021"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’381’181.31","0.18","12’381’181.31","20’790’000.00","20’790’000.00","59.22","Hungary","-","15.14","21/Sept/2051","3.13","USD","21/Sept/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","12’337’622.50","0.18","12’337’622.50","13’560’000.00","13’560’000.00","89.47","Saudi Arabia","-","13.14","16/Jan/2050","5.25","USD","16/Jan/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","12’320’792.56","0.18","12’320’792.56","11’791’000.00","11’791’000.00","103.66","Peru","-","8.24","14/Mar/2037","6.55","USD","14/Mar/2007"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","12’311’067.64","0.18","12’311’067.64","12’020’000.00","12’020’000.00","100.59","Bahrain","-","1.60","26/Jan/2026","7.00","USD","24/Nov/2015"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","12’288’307.03","0.18","12’288’307.03","12’627’000.00","12’627’000.00","95.78","United Arab Emirates","-","1.88","03/May/2026","3.13","USD","03/May/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’285’529.26","0.18","12’285’529.26","15’530’000.00","15’530’000.00","77.68","Egypt","-","8.58","01/Mar/2049","8.70","USD","26/Feb/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’282’963.89","0.18","12’282’963.89","12’550’000.00","12’550’000.00","96.50","Saudi Arabia","-","4.88","16/Jan/2030","4.75","USD","16/Jan/2024"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’264’215.38","0.18","12’264’215.38","12’827’000.00","12’827’000.00","94.78","Nigeria","-","3.97","24/Mar/2029","8.38","USD","24/Mar/2022"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Fixed Income","12’245’153.12","0.18","12’245’153.12","11’925’000.00","11’925’000.00","100.50","Hungary","-","3.56","29/Jun/2028","6.50","USD","31/May/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’192’140.28","0.18","12’192’140.28","15’700’000.00","15’700’000.00","74.44","Nigeria","-","8.89","28/Nov/2047","7.63","USD","28/Nov/2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","12’166’578.67","0.18","12’166’578.67","11’584’000.00","11’584’000.00","103.05","Brazil","-","8.30","20/Jan/2037","7.13","USD","18/Jan/2006"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’118’792.08","0.18","12’118’792.08","12’175’000.00","12’175’000.00","98.19","Saudi Arabia","-","3.33","18/Jan/2028","4.75","USD","18/Jan/2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12’054’285.00","0.18","12’054’285.00","12’150’000.00","12’150’000.00","97.39","Turkey","-","1.97","22/Jun/2026","5.13","USD","22/Jun/2021"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","12’053’980.78","0.18","12’053’980.78","14’176’000.00","14’176’000.00","83.69","Turkey","-","10.23","17/Feb/2045","6.63","USD","19/Feb/2014"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Fixed Income","12’038’218.68","0.18","12’038’218.68","12’125’000.00","12’125’000.00","97.52","China","-","1.90","16/May/2026","3.88","USD","16/May/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12’031’337.40","0.18","12’031’337.40","15’175’000.00","15’175’000.00","78.63","Chile","-","7.87","27/Jul/2033","2.55","USD","27/Jul/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’000’291.67","0.18","12’000’291.67","12’625’000.00","12’625’000.00","91.54","Kenya","-","5.12","22/May/2032","8.00","USD","22/May/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’969’571.45","0.18","11’969’571.45","13’129’000.00","13’129’000.00","89.91","Egypt","-","3.29","21/Feb/2028","6.59","USD","21/Feb/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","11’940’757.56","0.17","11’940’757.56","11’622’000.00","11’622’000.00","99.38","Nigeria","-","1.42","21/Nov/2025","7.63","USD","21/Nov/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","11’904’322.92","0.17","11’904’322.92","12’625’000.00","12’625’000.00","93.19","Philippines","-","4.20","14/Jan/2029","3.75","USD","14/Jan/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’889’132.96","0.17","11’889’132.96","14’419’000.00","14’419’000.00","80.69","Turkey","-","9.59","14/Jan/2041","6.00","USD","12/Jan/2011"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","11’834’261.88","0.17","11’834’261.88","9’223’000.00","9’223’000.00","124.66","Qatar","-","4.67","15/Jun/2030","9.75","USD","29/Jun/2000"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","11’817’386.00","0.17","11’817’386.00","18’104’000.00","18’104’000.00","64.35","Chile","-","13.77","30/Jan/2050","3.70","USD","30/Sept/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’806’481.77","0.17","11’806’481.77","10’775’000.00","10’775’000.00","108.38","Turkey","-","3.93","14/Mar/2029","9.38","USD","14/Mar/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","11’767’709.90","0.17","11’767’709.90","18’425’000.00","18’425’000.00","63.85","Malaysia","-","17.07","28/Apr/2061","3.40","USD","28/Apr/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’764’601.39","0.17","11’764’601.39","13’250’000.00","13’250’000.00","88.25","Nigeria","-","3.79","28/Sept/2028","6.13","USD","28/Sept/2021"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’745’742.22","0.17","11’745’742.22","14’720’000.00","14’720’000.00","79.34","Pakistan","-","5.21","08/Apr/2031","7.38","USD","08/Apr/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","11’737’390.39","0.17","11’737’390.39","11’533’000.00","11’533’000.00","101.55","Colombia","-","6.37","20/Apr/2033","8.00","USD","07/Dec/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’731’083.91","0.17","11’731’083.91","11’762’000.00","11’762’000.00","97.47","Egypt","-","1.04","11/Jun/2025","5.88","USD","11/Jun/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’693’100.00","0.17","11’693’100.00","13’500’000.00","13’500’000.00","86.44","Saudi Arabia","-","13.30","17/Apr/2049","5.00","USD","17/Apr/2018"
