﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"T","AT&T INC","Kommunikation","Anleihen","71 391,90","0,05","71 391,90","76 000,00","76 000,00","92,66","Vereinigte Staaten","-","10,07","01.März2039","4,85","USD","19.Feb.2019"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Anleihen","71 338,61","0,05","71 338,61","70 000,00","70 000,00","101,58","Vereinigte Staaten","-","3,06","15.Nov.2027","5,65","USD","07.Juni2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Kommunikation","Anleihen","71 307,64","0,05","71 307,64","56 000,00","56 000,00","122,76","Vereinigtes Königreich","-","4,88","15.Dez.2030","9,63","USD","12.Dez.2000"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Anleihen","71 105,32","0,05","71 105,32","70 000,00","70 000,00","100,22","Vereinigtes Königreich","-","5,56","26.Feb.2031","4,90","USD","26.Feb.2024"
"MTB","M&T BANK CORPORATION MTN","Bankwesen","Anleihen","71 038,75","0,05","71 038,75","70 000,00","70 000,00","100,08","Vereinigte Staaten","-","5,28","13.März2032","6,08","USD","13.März2024"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Anleihen","71 002,11","0,05","71 002,11","74 000,00","74 000,00","95,68","Vereinigte Staaten","-","14,82","17.Mai2053","5,00","USD","17.Mai2023"
"META","META PLATFORMS INC","Kommunikation","Anleihen","70 870,13","0,05","70 870,13","70 000,00","70 000,00","100,95","Vereinigte Staaten","-","7,10","15.Mai2033","4,95","USD","03.Mai2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","70 798,77","0,05","70 798,77","74 000,00","74 000,00","94,75","Japan","-","4,25","07.März2029","3,74","USD","07.März2019"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Anleihen","70 684,23","0,05","70 684,23","100 000,00","100 000,00","68,86","Vereinigte Staaten","-","13,49","22.Juni2050","4,00","USD","28.Okt.2021"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Anleihen","70 580,05","0,05","70 580,05","77 000,00","77 000,00","89,78","Vereinigte Staaten","-","12,64","15.Juli2046","4,80","USD","13.Juli2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","70 563,62","0,05","70 563,62","80 000,00","80 000,00","86,78","Vereinigte Staaten","-","9,40","24.Juli2038","3,88","USD","24.Juli2017"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","70 563,66","0,05","70 563,66","70 000,00","70 000,00","99,20","Vereinigte Staaten","-","5,49","13.Feb.2031","5,13","USD","13.Feb.2024"
"MS","MORGAN STANLEY","Bankwesen","Anleihen","70 498,82","0,05","70 498,82","79 000,00","79 000,00","87,61","Vereinigte Staaten","-","13,34","22.Jän.2047","4,38","USD","20.Jän.2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","70 432,88","0,05","70 432,88","65 000,00","65 000,00","106,47","Vereinigte Staaten","-","6,68","15.Feb.2033","6,13","USD","13.Feb.2003"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","70 428,78","0,05","70 428,78","80 000,00","80 000,00","87,27","Kanada","-","6,66","10.März2032","3,20","USD","10.März2022"
"GM","GENERAL MOTORS CO","Zyklische Konsum","Anleihen","70 402,82","0,05","70 402,82","70 000,00","70 000,00","99,81","Vereinigte Staaten","-","4,53","15.Okt.2029","5,40","USD","02.Aug.2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","70 384,76","0,05","70 384,76","81 000,00","81 000,00","86,41","Vereinigte Staaten","-","10,16","23.Apr.2040","4,08","USD","23.Apr.2019"
"INTU","INTUIT INC.","Technologie","Anleihen","70 322,83","0,05","70 322,83","69 000,00","69 000,00","100,75","Vereinigte Staaten","-","7,18","15.Sep.2033","5,20","USD","15.Sep.2023"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Anleihen","70 275,95","0,05","70 275,95","70 000,00","70 000,00","99,01","Vereinigte Staaten","-","14,67","01.März2054","5,25","USD","01.März2024"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","70 275,54","0,05","70 275,54","71 000,00","71 000,00","97,12","Vereinigte Staaten","-","6,60","24.Jän.2034","5,07","USD","24.Jän.2023"
"AVGO","BROADCOM INC 144A","Technologie","Anleihen","70 194,66","0,05","70 194,66","92 000,00","92 000,00","75,14","Vereinigte Staaten","-","14,79","15.Feb.2051","3,75","USD","19.Jän.2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","70 114,48","0,05","70 114,48","70 000,00","70 000,00","99,64","Kanada","-","3,46","28.Apr.2028","5,00","USD","28.Apr.2023"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","69 945,00","0,05","69 945,00","74 000,00","74 000,00","94,33","Vereinigte Staaten","-","3,16","15.Nov.2027","3,25","USD","09.Nov.2017"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Anleihen","69 866,56","0,05","69 866,56","70 000,00","70 000,00","98,05","Vereinigte Staaten","-","14,00","15.Feb.2054","5,60","USD","13.Feb.2024"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","69 768,65","0,05","69 768,65","75 000,00","75 000,00","92,55","Vereinigte Staaten","-","3,84","15.Apr.2029","3,38","USD","23.März2021"
"AVGO","BROADCOM INC","Technologie","Anleihen","69 656,57","0,05","69 656,57","70 000,00","70 000,00","98,84","Vereinigte Staaten","-","4,18","15.Apr.2029","4,75","USD","07.Aug.2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Anleihen","69 531,41","0,05","69 531,41","72 000,00","72 000,00","95,24","Vereinigte Staaten","-","3,30","31.Jän.2028","3,80","USD","30.Jän.2018"
"RABOBK","COOPERATIEVE RABOBANK UA","Bankwesen","Anleihen","69 531,16","0,05","69 531,16","70 000,00","70 000,00","97,55","Niederlande","-","12,32","04.Aug.2045","5,25","USD","04.Aug.2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","69 542,54","0,05","69 542,54","89 000,00","89 000,00","77,16","Vereinigte Staaten","-","11,47","24.Feb.2043","3,44","USD","24.Jän.2022"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Anleihen","69 401,33","0,05","69 401,33","100 000,00","100 000,00","68,10","Japan","-","15,19","09.Juli2050","3,17","USD","09.Juli2020"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Anleihen","69 338,04","0,05","69 338,04","76 000,00","76 000,00","90,19","Vereinigte Staaten","-","12,88","15.März2046","4,63","USD","10.März2016"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Anleihen","69 238,18","0,05","69 238,18","70 000,00","70 000,00","97,25","Vereinigte Staaten","-","16,63","09.Feb.2064","5,10","USD","09.Feb.2024"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","69 164,37","0,05","69 164,37","70 000,00","70 000,00","98,04","Vereinigte Staaten","-","7,90","23.Okt.2035","6,38","USD","01.Dez.2016"
"UNP","UNION PACIFIC CORPORATION","Transport","Anleihen","69 104,22","0,05","69 104,22","91 000,00","91 000,00","75,13","Vereinigte Staaten","-","16,81","20.März2060","3,84","USD","26.Mai2020"
"META","META PLATFORMS INC MTN","Kommunikation","Anleihen","69 079,23","0,05","69 079,23","71 000,00","71 000,00","96,22","Vereinigte Staaten","-","2,93","15.Aug.2027","3,50","USD","28.Dez.2022"
"MA","MASTERCARD INC","Technologie","Anleihen","69 023,98","0,05","69 023,98","75 000,00","75 000,00","91,99","Vereinigte Staaten","-","4,51","01.Juni2029","2,95","USD","31.Mai2019"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","69 015,83","0,05","69 015,83","90 000,00","90 000,00","76,32","Vereinigte Staaten","-","13,66","01.Nov.2046","3,75","USD","01.Nov.2016"
"DIS","WALT DISNEY CO","Kommunikation","Anleihen","68 994,45","0,05","68 994,45","74 000,00","74 000,00","92,28","Vereinigte Staaten","-","14,13","23.März2050","4,70","USD","23.März2020"
"WMB","WILLIAMS COMPANIES INC","Energie","Anleihen","68 977,65","0,05","68 977,65","65 000,00","65 000,00","105,23","Vereinigte Staaten","-","10,09","15.Apr.2040","6,30","USD","02.Juli2010"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Versicherung","Anleihen","68 667,26","0,05","68 667,26","77 000,00","77 000,00","87,51","Vereinigte Staaten","-","14,06","15.Jän.2049","4,25","USD","11.Jän.2019"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energie","Anleihen","68 463,88","0,05","68 463,88","70 000,00","70 000,00","96,86","Vereinigte Staaten","-","3,26","15.März2028","4,20","USD","17.Juli2017"
"CNC","CENTENE CORPORATION","Versicherung","Anleihen","68 320,87","0,05","68 320,87","70 000,00","70 000,00","95,58","Vereinigte Staaten","-","2,68","15.Dez.2027","4,25","USD","06.Mai2020"
"AAPL","APPLE INC","Technologie","Anleihen","68 311,66","0,05","68 311,66","81 000,00","81 000,00","83,03","Vereinigte Staaten","-","13,63","04.Aug.2046","3,85","USD","04.Aug.2016"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Anleihen","68 305,82","0,05","68 305,82","80 000,00","80 000,00","84,44","Vereinigte Staaten","-","6,73","05.Jän.2032","2,25","USD","05.Mai2021"
"COP","CONOCOPHILLIPS","Energie","Anleihen","68 256,75","0,05","68 256,75","60 000,00","60 000,00","111,50","Vereinigte Staaten","-","9,55","01.Feb.2039","6,50","USD","03.Feb.2009"
"INTC","INTEL CORPORATION","Technologie","Anleihen","68 227,37","0,05","68 227,37","72 000,00","72 000,00","93,99","Vereinigte Staaten","-","5,02","25.März2030","3,90","USD","25.März2020"
"WMT","WALMART INC","Zyklische Konsum","Anleihen","68 209,41","0,05","68 209,41","75 000,00","75 000,00","90,31","Vereinigte Staaten","-","15,21","15.Apr.2053","4,50","USD","18.Apr.2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","68 088,35","0,04","68 088,35","85 000,00","85 000,00","79,72","Vereinigte Staaten","-","14,43","01.Nov.2049","4,00","USD","14.Dez.2017"
"AAPL","APPLE INC","Technologie","Anleihen","68 046,84","0,04","68 046,84","77 000,00","77 000,00","87,90","Vereinigte Staaten","-","3,94","05.Aug.2028","1,40","USD","05.Aug.2021"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","68 031,23","0,04","68 031,23","75 000,00","75 000,00","89,73","Vereinigte Staaten","-","5,04","31.Jän.2030","2,80","USD","15.Jän.2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Anleihen","67 966,08","0,04","67 966,08","63 000,00","63 000,00","105,74","Belgien","-","15,14","23.Jän.2059","5,80","USD","23.Jän.2019"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","67 918,04","0,04","67 918,04","85 000,00","85 000,00","79,52","Vereinigte Staaten","-","13,84","01.Nov.2047","3,97","USD","14.Dez.2017"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Anleihen","67 882,52","0,04","67 882,52","67 000,00","67 000,00","100,06","Vereinigtes Königreich","-","3,31","03.März2028","4,88","USD","03.März2023"
"MSFT","MICROSOFT CORPORATION","Technologie","Anleihen","67 840,68","0,04","67 840,68","76 000,00","76 000,00","88,13","Vereinigte Staaten","-","9,46","08.Aug.2036","3,45","USD","08.Aug.2016"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsum","Anleihen","67 787,13","0,04","67 787,13","72 000,00","72 000,00","91,75","Vereinigte Staaten","-","12,40","09.Dez.2045","4,88","USD","09.Dez.2015"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","67 752,61","0,04","67 752,61","76 000,00","76 000,00","86,79","Vereinigte Staaten","-","12,66","07.Dez.2046","4,75","USD","08.Dez.2016"
"TWC","TIME WARNER CABLE LLC","Kommunikation","Anleihen","67 726,52","0,04","67 726,52","64 000,00","64 000,00","102,68","Vereinigte Staaten","-","8,64","01.Juli2038","7,30","USD","19.Juni2008"
"AAPL","APPLE INC","Technologie","Anleihen","67 696,96","0,04","67 696,96","80 000,00","80 000,00","84,51","Vereinigte Staaten","-","5,50","11.Mai2030","1,65","USD","11.Mai2020"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Anleihen","67 679,58","0,04","67 679,58","82 000,00","82 000,00","82,36","Brazilien","-","6,84","15.Mai2032","3,00","USD","21.Aug.2023"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Versicherung","Anleihen","67 649,35","0,04","67 649,35","76 000,00","76 000,00","88,74","Vereinigte Staaten","-","12,41","15.Mai2044","4,60","USD","15.Mai2014"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Anleihen","67 590,77","0,04","67 590,77","75 000,00","75 000,00","89,68","Vereinigtes Königreich","-","3,55","25.März2028","2,26","USD","25.Sep.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","67 485,46","0,04","67 485,46","88 000,00","88 000,00","76,31","Vereinigte Staaten","-","11,09","22.Apr.2041","3,11","USD","22.Apr.2020"
"MTNA","ARCELORMITTAL SA","Basic Industry","Anleihen","67 466,27","0,04","67 466,27","65 000,00","65 000,00","103,67","Luxemburg","-","3,05","29.Nov.2027","6,55","USD","29.Nov.2022"
"AVGO","BROADCOM INC","Technologie","Anleihen","67 361,50","0,04","67 361,50","71 000,00","71 000,00","94,63","Vereinigte Staaten","-","5,50","15.Nov.2030","4,15","USD","07.Aug.2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","67 329,72","0,04","67 329,72","76 000,00","76 000,00","87,64","Vereinigte Staaten","-","5,06","22.Jän.2030","2,55","USD","22.Jän.2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","67 299,61","0,04","67 299,61","65 000,00","65 000,00","103,09","Vereinigte Staaten","-","3,03","10.Nov.2028","6,20","USD","10.Nov.2022"
"ADBE","ADOBE INC","Technologie","Anleihen","67 250,91","0,04","67 250,91","76 000,00","76 000,00","87,69","Vereinigte Staaten","-","5,13","01.Feb.2030","2,30","USD","03.Feb.2020"
"DUK","DUKE ENERGY CORP","Elektro-","Anleihen","67 105,62","0,04","67 105,62","70 000,00","70 000,00","94,48","Vereinigte Staaten","-","6,61","15.Aug.2032","4,50","USD","11.Aug.2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","67 082,77","0,04","67 082,77","65 000,00","65 000,00","101,09","Vereinigte Staaten","-","7,05","22.Jän.2035","5,68","USD","22.Jän.2024"
"AAPL","APPLE INC","Technologie","Anleihen","67 049,25","0,04","67 049,25","75 000,00","75 000,00","88,88","Vereinigte Staaten","-","4,82","11.Sep.2029","2,20","USD","11.Sep.2019"
"AMZN","AMAZON.COM INC","Zyklische Konsum","Anleihen","66 999,26","0,04","66 999,26","68 000,00","68 000,00","98,51","Vereinigte Staaten","-","12,59","05.Dez.2044","4,95","USD","05.Dez.2014"
"MDT","MEDTRONIC INC","Consumer Non-Cyclical","Anleihen","66 961,39","0,04","66 961,39","70 000,00","70 000,00","94,67","Vereinigte Staaten","-","8,38","15.März2035","4,38","USD","31.Aug.2015"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","66 927,65","0,04","66 927,65","105 000,00","105 000,00","63,69","Vereinigte Staaten","-","13,99","01.Juni2052","3,90","USD","04.März2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","66 901,58","0,04","66 901,58","65 000,00","65 000,00","101,12","Kanada","-","3,65","01.Aug.2028","5,20","USD","20.Juli2023"
"HCA","HCA INC","Consumer Non-Cyclical","Anleihen","66 867,19","0,04","66 867,19","75 000,00","75 000,00","88,34","Vereinigte Staaten","-","6,53","15.März2032","3,63","USD","07.Aug.2023"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energie","Anleihen","66 729,11","0,04","66 729,11","96 000,00","96 000,00","69,45","Frankreich","-","15,64","29.Mai2050","3,13","USD","29.Mai2020"
"DELL","DELL INTERNATIONAL LLC / EMC CORP","Technologie","Anleihen","66 693,77","0,04","66 693,77","65 000,00","65 000,00","100,78","Vereinigte Staaten","-","3,21","01.Feb.2028","5,25","USD","24.Jän.2023"
"FI","FISERV INC","Technologie","Anleihen","66 619,85","0,04","66 619,85","65 000,00","65 000,00","101,07","Vereinigte Staaten","-","3,28","02.März2028","5,45","USD","02.März2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","66 587,32","0,04","66 587,32","65 000,00","65 000,00","100,64","Kanada","-","3,21","01.Feb.2028","5,20","USD","12.Jän.2023"
"META","META PLATFORMS INC","Kommunikation","Anleihen","66 577,19","0,04","66 577,19","75 000,00","75 000,00","87,34","Vereinigte Staaten","-","16,42","15.Aug.2062","4,65","USD","28.Dez.2022"
"CNC","CENTENE CORPORATION","Versicherung","Anleihen","66 469,39","0,04","66 469,39","80 000,00","80 000,00","82,43","Vereinigte Staaten","-","5,99","01.März2031","2,50","USD","17.Feb.2021"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Anleihen","66 459,01","0,04","66 459,01","65 000,00","65 000,00","100,35","Vereinigte Staaten","-","7,00","31.Juli2033","5,40","USD","31.Juli2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","66 449,75","0,04","66 449,75","66 000,00","66 000,00","99,19","Vereinigte Staaten","-","4,79","21.Feb.2030","5,13","USD","21.Feb.2023"
"JEF","JEFFERIES FINANCIAL GROUP INC","Brokerage/Asset Managers/Exchanges","Anleihen","66 436,39","0,04","66 436,39","65 000,00","65 000,00","101,35","Vereinigte Staaten","-","7,26","14.Apr.2034","6,20","USD","16.Apr.2024"
"AMZN","AMAZON.COM INC","Zyklische Konsum","Anleihen","66 323,88","0,04","66 323,88","88 000,00","88 000,00","75,18","Vereinigte Staaten","-","12,51","12.Mai2041","2,88","USD","12.Mai2021"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Anleihen","65 915,60","0,04","65 915,60","65 000,00","65 000,00","100,02","Vereinigtes Königreich","-","7,50","26.Feb.2034","5,00","USD","26.Feb.2024"
"ENBCN","ENBRIDGE INC","Energie","Anleihen","65 903,36","0,04","65 903,36","65 000,00","65 000,00","100,44","Kanada","-","7,40","05.Apr.2034","5,63","USD","05.Apr.2024"
"T","AT&T INC","Kommunikation","Anleihen","65 822,11","0,04","65 822,11","80 000,00","80 000,00","81,50","Vereinigte Staaten","-","6,77","01.Feb.2032","2,25","USD","04.Aug.2020"
"ETN","EATON CORPORATION","Produktionsmittel","Anleihen","65 765,94","0,04","65 765,94","69 000,00","69 000,00","94,38","Vereinigte Staaten","-","7,12","15.März2033","4,15","USD","23.Aug.2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","65 748,74","0,04","65 748,74","80 000,00","80 000,00","80,75","Vereinigte Staaten","-","13,09","23.Jän.2049","3,90","USD","23.Jän.2018"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Anleihen","65 683,48","0,04","65 683,48","90 000,00","90 000,00","72,58","Vereinigte Staaten","-","12,70","15.Okt.2041","2,80","USD","23.Aug.2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","65 636,49","0,04","65 636,49","105 000,00","105 000,00","61,84","Vereinigte Staaten","-","13,83","01.Apr.2051","3,70","USD","17.Apr.2020"
"ET","ENERGY TRANSFER PARTNERS LP","Energie","Anleihen","65 648,39","0,04","65 648,39","65 000,00","65 000,00","98,15","Vereinigte Staaten","-","12,12","15.Juni2048","6,00","USD","08.Juni2018"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","65 619,47","0,04","65 619,47","77 000,00","77 000,00","85,10","Vereinigte Staaten","-","5,47","15.Mai2030","2,00","USD","18.Mai2020"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","65 625,42","0,04","65 625,42","80 000,00","80 000,00","81,71","Vereinigte Staaten","-","5,82","18.Sep.2030","1,50","USD","18.Sep.2020"
"LOW","LOWES COMPANIES INC","Zyklische Konsum","Anleihen","65 606,56","0,04","65 606,56","66 000,00","66 000,00","98,61","Vereinigte Staaten","-","13,96","15.Apr.2053","5,63","USD","08.Sep.2022"
"DELL","DELL INTERNATIONAL LLC","Technologie","Anleihen","65 572,56","0,04","65 572,56","65 000,00","65 000,00","99,71","Vereinigte Staaten","-","7,47","15.Apr.2034","5,40","USD","18.März2024"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","65 525,35","0,04","65 525,35","65 000,00","65 000,00","99,39","Vereinigte Staaten","-","6,83","27.Feb.2033","5,15","USD","27.Feb.2023"
"EMR","EMERSON ELECTRIC CO","Produktionsmittel","Anleihen","65 459,05","0,04","65 459,05","73 000,00","73 000,00","88,75","Vereinigte Staaten","-","4,20","21.Dez.2028","2,00","USD","21.Dez.2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","65 433,84","0,04","65 433,84","60 000,00","60 000,00","107,19","Vereinigte Staaten","-","15,51","15.Feb.2063","6,05","USD","28.Okt.2022"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Anleihen","65 344,34","0,04","65 344,34","65 000,00","65 000,00","98,81","Kanada","-","7,35","15.Feb.2034","5,30","USD","09.Feb.2024"
"MA","MASTERCARD INC","Technologie","Anleihen","65 325,26","0,04","65 325,26","80 000,00","80 000,00","80,91","Vereinigte Staaten","-","14,83","26.März2050","3,85","USD","26.März2020"
"LOW","LOWES COMPANIES INC","Zyklische Konsum","Anleihen","65 260,34","0,04","65 260,34","86 000,00","86 000,00","75,36","Vereinigte Staaten","-","13,46","15.Apr.2046","3,70","USD","20.Apr.2016"
"NFLX","NETFLIX INC","Kommunikation","Anleihen","65 208,69","0,04","65 208,69","65 000,00","65 000,00","99,63","Vereinigte Staaten","-","3,47","15.Apr.2028","4,88","USD","26.Okt.2017"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Anleihen","65 116,62","0,04","65 116,62","57 000,00","57 000,00","111,21","Vereinigtes Königreich","-","9,49","15.Dez.2038","6,38","USD","11.Dez.2008"
"INTC","INTEL CORPORATION","Technologie","Anleihen","65 015,31","0,04","65 015,31","95 000,00","95 000,00","68,25","Vereinigte Staaten","-","15,08","15.Nov.2049","3,25","USD","21.Nov.2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","65 004,03","0,04","65 004,03","70 000,00","70 000,00","92,19","Vereinigte Staaten","-","5,06","01.Apr.2030","3,75","USD","31.März2020"
"NKE","NIKE INC","Zyklische Konsum","Anleihen","64 833,11","0,04","64 833,11","87 000,00","87 000,00","73,87","Vereinigte Staaten","-","15,26","27.März2050","3,38","USD","27.März2020"
"ELV","ELEVANCE HEALTH INC","Versicherung","Anleihen","64 816,44","0,04","64 816,44","60 000,00","60 000,00","107,16","Vereinigte Staaten","-","13,75","15.Okt.2052","6,10","USD","04.Nov.2022"
"DLTR","DOLLAR TREE INC","Zyklische Konsum","Anleihen","64 636,40","0,04","64 636,40","67 000,00","67 000,00","96,23","Vereinigte Staaten","-","3,51","15.Mai2028","4,20","USD","19.Apr.2018"
"C","CITIGROUP INC","Bankwesen","Anleihen","64 629,68","0,04","64 629,68","90 000,00","90 000,00","71,54","Vereinigte Staaten","-","11,76","03.Nov.2042","2,90","USD","03.Nov.2021"
"T","AT&T INC","Kommunikation","Anleihen","64 515,62","0,04","64 515,62","83 000,00","83 000,00","77,68","Vereinigte Staaten","-","11,96","01.Juni2041","3,50","USD","28.Mai2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","64 461,71","0,04","64 461,71","73 000,00","73 000,00","86,14","Vereinigte Staaten","-","13,27","15.Juni2048","4,56","USD","10.Jän.2017"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Anleihen","64 422,45","0,04","64 422,45","96 000,00","96 000,00","66,26","Vereinigte Staaten","-","15,41","24.Feb.2050","3,00","USD","24.Feb.2020"
"RTX","RTX CORP","Produktionsmittel","Anleihen","64 407,48","0,04","64 407,48","60 000,00","60 000,00","105,97","Vereinigte Staaten","-","7,26","15.März2034","6,10","USD","08.Nov.2023"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","64 401,09","0,04","64 401,09","58 000,00","58 000,00","110,26","Vereinigte Staaten","-","5,67","01.Nov.2031","8,00","USD","31.Dez.2008"
"C","CITIGROUP INC","Bankwesen","Anleihen","64 367,39","0,04","64 367,39","65 000,00","65 000,00","97,99","Vereinigte Staaten","-","9,98","26.März2041","5,32","USD","26.März2020"
"NSC","NORFOLK SOUTHERN CORPORATION","Transport","Anleihen","64 312,88","0,04","64 312,88","65 000,00","65 000,00","97,09","Vereinigte Staaten","-","14,40","01.Aug.2054","5,35","USD","02.Aug.2023"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energie","Anleihen","64 228,43","0,04","64 228,43","60 000,00","60 000,00","105,30","Vereinigte Staaten","-","4,84","01.Sep.2030","6,63","USD","26.Aug.2020"
"AMZN","AMAZON.COM INC","Zyklische Konsum","Anleihen","64 209,98","0,04","64 209,98","103 000,00","103 000,00","62,32","Vereinigte Staaten","-","16,61","03.Juni2050","2,50","USD","03.Juni2020"
"ES","EVERSOURCE ENERGY","Elektro-","Anleihen","64 213,41","0,04","64 213,41","63 000,00","63 000,00","100,49","Vereinigte Staaten","-","3,27","01.März2028","5,45","USD","06.März2023"
"KEY","KEYCORP MTN","Bankwesen","Anleihen","64 074,84","0,04","64 074,84","70 000,00","70 000,00","91,47","Vereinigte Staaten","-","6,23","01.Juni2033","4,79","USD","23.Mai2022"
"NVDA","NVIDIA CORPORATION","Technologie","Anleihen","63 966,10","0,04","63 966,10","70 000,00","70 000,00","90,87","Vereinigte Staaten","-","5,19","01.Apr.2030","2,85","USD","31.März2020"
"CME","CME GROUP INC","Brokerage/Asset Managers/Exchanges","Anleihen","63 945,88","0,04","63 945,88","62 000,00","62 000,00","101,95","Vereinigte Staaten","-","11,83","15.Sep.2043","5,30","USD","09.Sep.2013"
"C","CITIGROUP INC","Bankwesen","Anleihen","63 923,36","0,04","63 923,36","72 000,00","72 000,00","88,54","Vereinigte Staaten","-","12,89","18.Mai2046","4,75","USD","18.Mai2016"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Anleihen","63 880,67","0,04","63 880,67","71 000,00","71 000,00","89,51","Vereinigtes Königreich","-","5,23","06.Apr.2030","2,75","USD","06.Apr.2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Anleihen","63 862,91","0,04","63 862,91","65 000,00","65 000,00","97,66","Belgien","-","3,42","13.Apr.2028","4,00","USD","04.Apr.2018"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Anleihen","63 843,28","0,04","63 843,28","71 000,00","71 000,00","88,99","Vereinigte Staaten","-","4,18","10.Dez.2028","1,90","USD","10.Dez.2021"
"INTC","INTEL CORPORATION","Technologie","Anleihen","63 793,12","0,04","63 793,12","70 000,00","70 000,00","89,49","Vereinigte Staaten","-","14,14","05.Aug.2052","4,90","USD","05.Aug.2022"
