﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6674","GS YUASA CORP","Industrials","Equity","414,929.99","0.17","414,929.99","21,000.00","19.76","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrials","Equity","414,614.97","0.17","414,614.97","15,715.00","26.38","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Utilities","Equity","413,834.86","0.17","413,834.86","26,600.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","412,758.62","0.17","412,758.62","10,204.00","40.45","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","400,772.57","0.17","400,772.57","30,000.00","13.36","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materials","Equity","400,525.35","0.17","400,525.35","19,800.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","399,512.41","0.17","399,512.41","21,970.00","18.18","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","397,805.89","0.17","397,805.89","453.00","878.16","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","Information Technology","Equity","395,167.17","0.17","395,167.17","124,300.00","3.18","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Equity","394,373.09","0.17","394,373.09","80,600.00","4.89","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","390,259.84","0.16","390,259.84","18,014.00","21.66","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","390,149.69","0.16","390,149.69","25,000.00","15.61","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Consumer Staples","Equity","389,058.43","0.16","389,058.43","5,850.00","66.51","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrials","Equity","387,797.39","0.16","387,797.39","13,911.00","27.88","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","Information Technology","Equity","387,007.89","0.16","387,007.89","20,800.00","18.61","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Equity","381,705.46","0.16","381,705.46","38,700.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","381,679.70","0.16","381,679.70","43,400.00","8.79","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","380,814.42","0.16","380,814.42","175.00","2,176.08","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","380,270.40","0.16","380,270.40","50,700.00","7.50","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","379,198.45","0.16","379,198.45","8,700.00","43.59","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Health Care","Equity","379,011.11","0.16","379,011.11","14,900.00","25.44","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrials","Equity","378,819.89","0.16","378,819.89","33,700.00","11.24","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","376,867.21","0.16","376,867.21","57,900.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","376,610.33","0.16","376,610.33","9,300.00","40.50","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","376,480.93","0.16","376,480.93","46,300.00","8.13","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrials","Equity","372,763.95","0.16","372,763.95","10,762.00","34.64","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Equity","371,575.73","0.16","371,575.73","38,800.00","9.58","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrials","Equity","370,698.89","0.16","370,698.89","21,290.00","17.41","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","369,710.61","0.16","369,710.61","15,100.00","24.48","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","368,179.62","0.15","368,179.62","125.00","2,945.44","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","366,644.46","0.15","366,644.46","17,965.00","20.41","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Consumer Discretionary","Equity","365,926.61","0.15","365,926.61","20,900.00","17.51","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Consumer Discretionary","Equity","365,027.52","0.15","365,027.52","29,400.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materials","Equity","364,411.96","0.15","364,411.96","39,063.00","9.33","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","364,072.11","0.15","364,072.11","535.00","680.51","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","362,526.32","0.15","362,526.32","21,800.00","16.63","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","359,904.39","0.15","359,904.39","24,300.00","14.81","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","359,070.98","0.15","359,070.98","411.00","873.65","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrials","Equity","356,681.41","0.15","356,681.41","8,907.00","40.05","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materials","Equity","356,215.35","0.15","356,215.35","34,700.00","10.27","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materials","Equity","353,660.44","0.15","353,660.44","49,735.00","7.11","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrials","Equity","353,339.97","0.15","353,339.97","20,513.00","17.23","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Equity","352,194.69","0.15","352,194.69","4,352.00","80.93","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","351,521.00","0.15","351,521.00","14,000.00","25.11","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Consumer Staples","Equity","351,136.01","0.15","351,136.01","14,300.00","24.55","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrials","Equity","350,980.20","0.15","350,980.20","6,600.00","53.18","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","349,105.42","0.15","349,105.42","36,800.00","9.49","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Consumer Discretionary","Equity","347,965.23","0.15","347,965.23","16,100.00","21.61","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","Information Technology","Equity","347,616.93","0.15","347,616.93","14,360.00","24.21","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","347,246.10","0.15","347,246.10","8,000.00","43.41","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrials","Equity","347,100.18","0.15","347,100.18","20,824.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materials","Equity","345,571.03","0.15","345,571.03","54,218.00","6.37","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","Information Technology","Equity","344,025.96","0.14","344,025.96","11,957.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","339,542.51","0.14","339,542.51","19,760.00","17.18","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrials","Equity","337,195.94","0.14","337,195.94","14,004.00","24.08","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","336,198.29","0.14","336,198.29","14,000.00","24.01","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrials","Equity","333,945.95","0.14","333,945.95","29,522.00","11.31","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrials","Equity","333,217.90","0.14","333,217.90","20,563.00","16.20","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","332,732.01","0.14","332,732.01","17,460.00","19.06","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","331,798.49","0.14","331,798.49","12,700.00","26.13","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materials","Equity","330,874.07","0.14","330,874.07","16,659.00","19.86","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","328,015.45","0.14","328,015.45","13,500.00","24.30","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Consumer Discretionary","Equity","326,850.15","0.14","326,850.15","16,700.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Real Estate","Equity","326,644.13","0.14","326,644.13","336.00","972.16","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","326,647.35","0.14","326,647.35","127.00","2,572.03","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","324,227.91","0.14","324,227.91","22,200.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Health Care","Equity","321,491.50","0.13","321,491.50","13,207.00","24.34","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","321,467.89","0.13","321,467.89","7,300.00","44.04","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Equity","319,063.45","0.13","319,063.45","122,700.00","2.60","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrials","Equity","317,920.49","0.13","317,920.49","43,700.00","7.28","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","Information Technology","Equity","316,658.62","0.13","316,658.62","3,000.00","105.55","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrials","Equity","314,064.70","0.13","314,064.70","22,600.00","13.90","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Health Care","Equity","312,522.45","0.13","312,522.45","24,900.00","12.55","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Consumer Staples","Equity","312,134.56","0.13","312,134.56","32,300.00","9.66","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Consumer Discretionary","Equity","310,645.42","0.13","310,645.42","22,600.00","13.75","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Equity","310,511.33","0.13","310,511.33","33,822.00","9.18","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","308,120.32","0.13","308,120.32","17,337.00","17.77","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","307,072.27","0.13","307,072.27","27,100.00","11.33","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Consumer Staples","Equity","307,033.64","0.13","307,033.64","19,000.00","16.16","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Real Estate","Equity","306,706.58","0.13","306,706.58","658.00","466.12","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","306,097.87","0.13","306,097.87","71,442.00","4.28","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","306,099.09","0.13","306,099.09","19,594.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","305,939.16","0.13","305,939.16","16,500.00","18.54","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","305,097.05","0.13","305,097.05","391.00","780.30","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","304,272.46","0.13","304,272.46","41,824.00","7.28","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Real Estate","Equity","303,433.70","0.13","303,433.70","29,420.00","10.31","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materials","Equity","303,186.87","0.13","303,186.87","20,700.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materials","Equity","303,134.72","0.13","303,134.72","11,600.00","26.13","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrials","Equity","303,121.36","0.13","303,121.36","24,839.00","12.20","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materials","Equity","301,061.00","0.13","301,061.00","13,835.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Equity","300,223.89","0.13","300,223.89","9,605.00","31.26","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Health Care","Equity","294,585.89","0.12","294,585.89","38,242.00","7.70","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrials","Equity","293,490.68","0.12","293,490.68","5,004.00","58.65","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","Information Technology","Equity","293,134.72","0.12","293,134.72","25,260.00","11.60","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","292,271.04","0.12","292,271.04","5,500.00","53.14","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrials","Equity","291,774.99","0.12","291,774.99","14,274.00","20.44","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materials","Equity","290,863.54","0.12","290,863.54","35,022.00","8.31","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Consumer Staples","Equity","290,772.66","0.12","290,772.66","24,308.00","11.96","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","288,963.40","0.12","288,963.40","45,300.00","6.38","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","Information Technology","Equity","287,314.34","0.12","287,314.34","23,700.00","12.12","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Health Care","Equity","285,684.21","0.12","285,684.21","17,700.00","16.14","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","285,066.80","0.12","285,066.80","16,900.00","16.87","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","283,143.86","0.12","283,143.86","18,340.00","15.44","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","282,540.80","0.12","282,540.80","30,700.00","9.20","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","281,564.46","0.12","281,564.46","74.00","3,804.93","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrials","Equity","281,152.42","0.12","281,152.42","5,500.00","51.12","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","Information Technology","Equity","281,063.83","0.12","281,063.83","36,020.00","7.80","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materials","Equity","280,460.97","0.12","280,460.97","27,800.00","10.09","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrials","Equity","274,962.21","0.12","274,962.21","14,035.00","19.59","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Real Estate","Equity","274,199.90","0.12","274,199.90","23,800.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Consumer Discretionary","Equity","273,722.84","0.11","273,722.84","11,810.00","23.18","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Equity","272,703.04","0.11","272,703.04","39,220.00","6.95","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Equity","271,355.87","0.11","271,355.87","10,407.00","26.07","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrials","Equity","271,330.23","0.11","271,330.23","36,904.00","7.35","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Consumer Discretionary","Equity","270,995.33","0.11","270,995.33","23,714.00","11.43","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","270,789.63","0.11","270,789.63","7,100.00","38.14","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","Information Technology","Equity","270,600.87","0.11","270,600.87","10,264.00","26.36","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","270,507.16","0.11","270,507.16","28,937.00","9.35","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","Information Technology","Equity","267,873.81","0.11","267,873.81","8,500.00","31.51","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrials","Equity","267,488.40","0.11","267,488.40","20,487.00","13.06","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Consumer Staples","Equity","265,308.22","0.11","265,308.22","20,300.00","13.07","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","264,807.34","0.11","264,807.34","328.00","807.34","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","262,465.80","0.11","262,465.80","115.00","2,282.31","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materials","Equity","260,743.60","0.11","260,743.60","9,000.00","28.97","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Consumer Staples","Equity","260,247.71","0.11","260,247.71","37,325.00","6.97","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Equity","257,556.74","0.11","257,556.74","152,400.00","1.69","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Consumer Staples","Equity","256,216.32","0.11","256,216.32","4,800.00","53.38","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrials","Equity","255,224.85","0.11","255,224.85","5,704.00","44.74","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materials","Equity","255,082.57","0.11","255,082.57","13,300.00","19.18","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrials","Equity","253,661.81","0.11","253,661.81","8,107.00","31.29","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","253,275.39","0.11","253,275.39","70.00","3,618.22","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrials","Equity","253,155.96","0.11","253,155.96","18,900.00","13.39","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Consumer Discretionary","Equity","252,770.64","0.11","252,770.64","7,380.00","34.25","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Consumer Discretionary","Equity","251,468.39","0.11","251,468.39","19,712.00","12.76","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrials","Equity","251,292.45","0.11","251,292.45","11,900.00","21.12","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Equity","250,239.82","0.11","250,239.82","8,404.00","29.78","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","248,279.41","0.10","248,279.41","12,400.00","20.02","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrials","Equity","247,891.07","0.10","247,891.07","6,504.00","38.11","Japan","Tokyo Stock Exchange","JPY"
"3110","NITTO BOSEKI LTD","Industrials","Equity","246,493.48","0.10","246,493.48","5,801.00","42.49","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","245,541.93","0.10","245,541.93","25,700.00","9.55","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","244,744.89","0.10","244,744.89","5,000.00","48.95","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","244,097.07","0.10","244,097.07","8,522.00","28.64","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Real Estate","Equity","243,132.14","0.10","243,132.14","235.00","1,034.60","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Equity","243,007.89","0.10","243,007.89","39,400.00","6.17","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Consumer Discretionary","Equity","242,595.85","0.10","242,595.85","4,652.00","52.15","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materials","Equity","242,272.29","0.10","242,272.29","19,044.00","12.72","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrials","Equity","238,821.83","0.10","238,821.83","15,000.00","15.92","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrials","Equity","238,441.98","0.10","238,441.98","78,800.00","3.03","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","237,381.30","0.10","237,381.30","22,690.00","10.46","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Consumer Discretionary","Equity","236,985.42","0.10","236,985.42","10,608.00","22.34","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Equity","236,401.09","0.10","236,401.09","14,600.00","16.19","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Health Care","Equity","235,748.91","0.10","235,748.91","14,700.00","16.04","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","235,686.46","0.10","235,686.46","260.00","906.49","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Equity","234,707.87","0.10","234,707.87","46,500.00","5.05","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Consumer Discretionary","Equity","233,719.96","0.10","233,719.96","50,211.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","232,587.93","0.10","232,587.93","40,320.00","5.77","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrials","Equity","232,156.83","0.10","232,156.83","5,652.00","41.08","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","231,799.13","0.10","231,799.13","27,600.00","8.40","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","231,663.93","0.10","231,663.93","14,100.00","16.43","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","230,821.18","0.10","230,821.18","12,100.00","19.08","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","Information Technology","Equity","230,716.24","0.10","230,716.24","6,800.00","33.93","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrials","Equity","230,082.09","0.10","230,082.09","11,436.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Equity","229,624.34","0.10","229,624.34","16,800.00","13.67","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","229,274.10","0.10","229,274.10","580.00","395.30","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Communication","Equity","229,012.68","0.10","229,012.68","20,414.00","11.22","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Health Care","Equity","228,440.37","0.10","228,440.37","19,000.00","12.02","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","Information Technology","Equity","228,037.98","0.10","228,037.98","11,500.00","19.83","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","227,987.10","0.10","227,987.10","5,903.00","38.62","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Consumer Staples","Equity","226,943.51","0.10","226,943.51","25,000.00","9.08","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","226,717.53","0.10","226,717.53","16,360.00","13.86","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrials","Equity","225,948.24","0.09","225,948.24","10,782.00","20.96","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","225,623.69","0.09","225,623.69","16,300.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","225,464.25","0.09","225,464.25","69,347.00","3.25","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Communication","Equity","224,898.76","0.09","224,898.76","9,200.00","24.45","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Consumer Discretionary","Equity","224,162.24","0.09","224,162.24","42,000.00","5.34","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrials","Equity","222,434.77","0.09","222,434.77","13,656.00","16.29","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","222,162.05","0.09","222,162.05","10,760.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materials","Equity","221,817.16","0.09","221,817.16","21,500.00","10.32","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrials","Equity","221,723.03","0.09","221,723.03","14,562.00","15.23","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","220,849.83","0.09","220,849.83","29,700.00","7.44","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Consumer Discretionary","Equity","220,771.93","0.09","220,771.93","12,100.00","18.25","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrials","Equity","219,977.81","0.09","219,977.81","109,724.00","2.00","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrials","Equity","219,313.05","0.09","219,313.05","7,900.00","27.76","Japan","Tokyo Stock Exchange","JPY"
