﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Immobilien","Aktien","3’830’094.32","0.22","3’830’094.32","439’231.00","8.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DORM","DORMAN PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’825’175.10","0.22","3’825’175.10","42’058.00","90.95","Vereinigte Staaten","NASDAQ","USD"
"SITC","SITE CENTERS CORP","EQUITY","Immobilien","Aktien","3’769’664.80","0.22","3’769’664.80","269’840.00","13.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materialien","Aktien","3’712’067.10","0.22","3’712’067.10","48’090.00","77.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Aktien","3’708’486.86","0.22","3’708’486.86","217’762.00","17.03","Vereinigte Staaten","NASDAQ","USD"
"SMTC","SEMTECH CORP","EQUITY","IT","Aktien","3’681’295.68","0.21","3’681’295.68","94’368.00","39.01","Vereinigte Staaten","NASDAQ","USD"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrie","Aktien","3’679’435.00","0.21","3’679’435.00","120’875.00","30.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVTC","EVERTEC INC","EQUITY","Financials","Aktien","3’664’697.95","0.21","3’664’697.95","100’817.00","36.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Aktien","3’650’926.16","0.21","3’650’926.16","138’713.00","26.32","Vereinigte Staaten","NASDAQ","USD"
"PINC","PREMIER INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","3’649’084.32","0.21","3’649’084.32","177’744.00","20.53","Vereinigte Staaten","NASDAQ","USD"
"UNF","UNIFIRST CORP","EQUITY","Industrie","Aktien","3’644’466.00","0.21","3’644’466.00","22’835.00","159.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Versorger","Aktien","3’627’578.15","0.21","3’627’578.15","32’963.00","110.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BTU","PEABODY ENERGY CORP","EQUITY","Energie","Aktien","3’616’442.55","0.21","3’616’442.55","164’011.00","22.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’590’633.84","0.21","3’590’633.84","65’308.00","54.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBP","FIRST BANCORP","EQUITY","Financials","Aktien","3’585’571.36","0.21","3’585’571.36","198’317.00","18.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MYRG","MYR GROUP INC","EQUITY","Industrie","Aktien","3’574’397.12","0.21","3’574’397.12","24’836.00","143.92","Vereinigte Staaten","NASDAQ","USD"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Aktien","3’552’503.77","0.21","3’552’503.77","77’111.00","46.07","Vereinigte Staaten","NASDAQ","USD"
"RXO","RXO INC","EQUITY","Industrie","Aktien","3’526’398.98","0.20","3’526’398.98","172’778.00","20.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’525’614.56","0.20","3’525’614.56","58’682.00","60.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’500’254.45","0.20","3’500’254.45","42’035.00","83.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CALM","CAL MAINE FOODS INC","EQUITY","Basiskonsumgüter","Aktien","3’499’277.60","0.20","3’499’277.60","61’607.00","56.80","Vereinigte Staaten","NASDAQ","USD"
"AIR","AAR CORP","EQUITY","Industrie","Aktien","3’498’307.36","0.20","3’498’307.36","50’033.00","69.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energie","Aktien","3’489’580.50","0.20","3’489’580.50","152’450.00","22.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBU","COMMUNITY BANK SYSTEM INC","EQUITY","Financials","Aktien","3’469’780.00","0.20","3’469’780.00","75’430.00","46.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’440’140.28","0.20","3’440’140.28","30’956.00","111.13","Vereinigte Staaten","NASDAQ","USD"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’413’680.00","0.20","3’413’680.00","213’355.00","16.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URBN","URBAN OUTFITTERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’401’109.51","0.20","3’401’109.51","85’049.00","39.99","Vereinigte Staaten","NASDAQ","USD"
"SLVM","SYLVAMO CORP","EQUITY","Materialien","Aktien","3’385’977.84","0.20","3’385’977.84","52’108.00","64.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEIX","CONSOL ENERGY INC","EQUITY","Energie","Aktien","3’384’290.38","0.20","3’384’290.38","40’342.00","83.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VCEL","VERICEL CORP","EQUITY","Gesundheitsversorgung","Aktien","3’378’376.39","0.20","3’378’376.39","70’633.00","47.83","Vereinigte Staaten","NASDAQ","USD"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Aktien","3’358’238.93","0.19","3’358’238.93","195’133.00","17.21","Vereinigte Staaten","NASDAQ","USD"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","IT","Aktien","3’358’056.33","0.19","3’358’056.33","66’483.00","50.51","Vereinigte Staaten","NASDAQ","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Immobilien","Aktien","3’322’991.70","0.19","3’322’991.70","137’655.00","24.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Aktien","3’317’788.35","0.19","3’317’788.35","91’023.00","36.45","Vereinigte Staaten","NASDAQ","USD"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’317’468.18","0.19","3’317’468.18","129’538.00","25.61","Vereinigte Staaten","NASDAQ","USD"
"AMN","AMN HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","3’313’856.51","0.19","3’313’856.51","55’667.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OUT","OUTFRONT MEDIA INC","EQUITY","Immobilien","Aktien","3’307’909.08","0.19","3’307’909.08","219’212.00","15.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","3’307’355.68","0.19","3’307’355.68","134’884.00","24.52","Vereinigte Staaten","NASDAQ","USD"
"MTRN","MATERION CORP","EQUITY","Materialien","Aktien","3’285’527.20","0.19","3’285’527.20","30’640.00","107.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MBC","MASTERBRAND INC","EQUITY","Industrie","Aktien","3’284’893.44","0.19","3’284’893.44","190’098.00","17.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAA","STAAR SURGICAL","EQUITY","Gesundheitsversorgung","Aktien","3’269’529.42","0.19","3’269’529.42","71’842.00","45.51","Vereinigte Staaten","NASDAQ","USD"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","IT","Aktien","3’259’093.20","0.19","3’259’093.20","100’095.00","32.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Aktien","3’258’892.98","0.19","3’258’892.98","181’251.00","17.98","Vereinigte Staaten","NASDAQ","USD"
"CNMD","CONMED CORP","EQUITY","Gesundheitsversorgung","Aktien","3’252’952.56","0.19","3’252’952.56","45’331.00","71.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZZ","AZZ INC","EQUITY","Industrie","Aktien","3’251’891.94","0.19","3’251’891.94","43’347.00","75.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","MOELIS CLASS A","EQUITY","Financials","Aktien","3’247’734.70","0.19","3’247’734.70","62’965.00","51.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financials","Aktien","3’242’196.32","0.19","3’242’196.32","499’568.00","6.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Aktien","3’239’312.94","0.19","3’239’312.94","139’086.00","23.29","Vereinigte Staaten","NASDAQ","USD"
"NARI","INARI MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","3’232’485.27","0.19","3’232’485.27","76’909.00","42.03","Vereinigte Staaten","NASDAQ","USD"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrie","Aktien","3’221’605.22","0.19","3’221’605.22","44’938.00","71.69","Vereinigte Staaten","NASDAQ","USD"
"CRVL","CORVEL CORP","EQUITY","Gesundheitsversorgung","Aktien","3’206’467.22","0.19","3’206’467.22","13’222.00","242.51","Vereinigte Staaten","NASDAQ","USD"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Kommunikation","Aktien","3’204’506.94","0.19","3’204’506.94","183’692.00","17.45","Vereinigte Staaten","NASDAQ","USD"
"SONO","SONOS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’188’094.25","0.19","3’188’094.25","186’985.00","17.05","Vereinigte Staaten","NASDAQ","USD"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Aktien","3’184’794.45","0.18","3’184’794.45","138’771.00","22.95","Vereinigte Staaten","NASDAQ","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Immobilien","Aktien","3’180’074.82","0.18","3’180’074.82","312’078.00","10.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPAR","INTER PARFUMS INC","EQUITY","Basiskonsumgüter","Aktien","3’168’564.22","0.18","3’168’564.22","26’602.00","119.11","Vereinigte Staaten","NASDAQ","USD"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Aktien","3’161’338.18","0.18","3’161’338.18","216’086.00","14.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Gesundheitsversorgung","Aktien","3’157’950.54","0.18","3’157’950.54","123’069.00","25.66","Vereinigte Staaten","NASDAQ","USD"
"PLUS","EPLUS","EQUITY","IT","Aktien","3’153’812.00","0.18","3’153’812.00","40’475.00","77.92","Vereinigte Staaten","NASDAQ","USD"
"OSIS","OSI SYSTEMS INC","EQUITY","IT","Aktien","3’133’604.96","0.18","3’133’604.96","23’116.00","135.56","Vereinigte Staaten","NASDAQ","USD"
"HNI","HNI CORP","EQUITY","Industrie","Aktien","3’129’800.94","0.18","3’129’800.94","70’826.00","44.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JOE","ST JOE","EQUITY","Immobilien","Aktien","3’128’640.48","0.18","3’128’640.48","53’172.00","58.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VSTO","VISTA OUTDOOR INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’122’251.38","0.18","3’122’251.38","88’274.00","35.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Basiskonsumgüter","Aktien","3’121’182.72","0.18","3’121’182.72","22’578.00","138.24","Vereinigte Staaten","NASDAQ","USD"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrie","Aktien","3’093’292.80","0.18","3’093’292.80","17’680.00","174.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKU","BANKUNITED INC","EQUITY","Financials","Aktien","3’061’158.10","0.18","3’061’158.10","106’106.00","28.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSMT","PRICESMART INC","EQUITY","Basiskonsumgüter","Aktien","3’060’585.36","0.18","3’060’585.36","37’116.00","82.46","Vereinigte Staaten","NASDAQ","USD"
"ICUI","ICU MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","3’059’594.01","0.18","3’059’594.01","30’599.00","99.99","Vereinigte Staaten","NASDAQ","USD"
"VECO","VEECO INSTRUMENTS INC","EQUITY","IT","Aktien","3’032’603.34","0.18","3’032’603.34","83’382.00","36.37","Vereinigte Staaten","NASDAQ","USD"
"OI","O I GLASS INC","EQUITY","Materialien","Aktien","3’030’706.74","0.18","3’030’706.74","230’122.00","13.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROGERS CORP","EQUITY","IT","Aktien","3’008’066.93","0.17","3’008’066.93","25’421.00","118.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Versorger","Aktien","3’003’277.62","0.17","3’003’277.62","122’934.00","24.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TNC","TENNANT","EQUITY","Industrie","Aktien","2’993’555.45","0.17","2’993’555.45","27’985.00","106.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALG","ALAMO GROUP INC","EQUITY","Industrie","Aktien","2’990’629.46","0.17","2’990’629.46","15’418.00","193.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Aktien","2’988’694.18","0.17","2’988’694.18","40’426.00","73.93","Vereinigte Staaten","NASDAQ","USD"
"UE","URBAN EDGE PROPERTIES","EQUITY","Immobilien","Aktien","2’988’413.00","0.17","2’988’413.00","175’789.00","17.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financials","Aktien","2’976’438.96","0.17","2’976’438.96","36’828.00","80.82","Vereinigte Staaten","NASDAQ","USD"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrie","Aktien","2’971’518.06","0.17","2’971’518.06","80’682.00","36.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Basiskonsumgüter","Aktien","2’966’018.66","0.17","2’966’018.66","81’686.00","36.31","Vereinigte Staaten","NASDAQ","USD"
"LGIH","LGI HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’963’420.28","0.17","2’963’420.28","30’636.00","96.73","Vereinigte Staaten","NASDAQ","USD"
"CARG","CARGURUS INC CLASS A","EQUITY","Kommunikation","Aktien","2’948’855.00","0.17","2’948’855.00","129’620.00","22.75","Vereinigte Staaten","NASDAQ","USD"
"NEO","NEOGENOMICS INC","EQUITY","Gesundheitsversorgung","Aktien","2’926’201.50","0.17","2’926’201.50","191’255.00","15.30","Vereinigte Staaten","NASDAQ","USD"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Aktien","2’920’876.87","0.17","2’920’876.87","21’353.00","136.79","Vereinigte Staaten","Nyse Mkt Llc","USD"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrie","Aktien","2’907’023.80","0.17","2’907’023.80","501’211.00","5.80","Vereinigte Staaten","NASDAQ","USD"
"KMT","KENNAMETAL INC","EQUITY","Industrie","Aktien","2’901’560.52","0.17","2’901’560.52","118’238.00","24.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAFD","WAFD INC","EQUITY","Financials","Aktien","2’897’461.80","0.17","2’897’461.80","101’844.00","28.45","Vereinigte Staaten","NASDAQ","USD"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Aktien","2’896’971.48","0.17","2’896’971.48","49’218.00","58.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Immobilien","Aktien","2’886’755.50","0.17","2’886’755.50","208’430.00","13.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLKN","MILLERKNOLL INC","EQUITY","Industrie","Aktien","2’883’231.40","0.17","2’883’231.40","110’047.00","26.20","Vereinigte Staaten","NASDAQ","USD"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","2’858’430.94","0.17","2’858’430.94","152’531.00","18.74","Vereinigte Staaten","NASDAQ","USD"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Basiskonsumgüter","Aktien","2’856’279.86","0.17","2’856’279.86","75’523.00","37.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","2’856’124.74","0.17","2’856’124.74","97’846.00","29.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’839’474.14","0.16","2’839’474.14","48’143.00","58.98","Vereinigte Staaten","NASDAQ","USD"
"PHIN","PHINIA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’824’866.20","0.16","2’824’866.20","68’765.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","IT","Aktien","2’821’917.43","0.16","2’821’917.43","67’013.00","42.11","Vereinigte Staaten","NASDAQ","USD"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Kommunikation","Aktien","2’813’936.00","0.16","2’813’936.00","158’800.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KAR","OPENLANE INC","EQUITY","Industrie","Aktien","2’811’843.19","0.16","2’811’843.19","158’951.00","17.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CERT","CERTARA INC","EQUITY","Gesundheitsversorgung","Aktien","2’806’953.60","0.16","2’806’953.60","159’486.00","17.60","Vereinigte Staaten","NASDAQ","USD"
"B","BARNES GROUP INC","EQUITY","Industrie","Aktien","2’801’667.96","0.16","2’801’667.96","76’674.00","36.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THS","TREEHOUSE FOODS INC","EQUITY","Basiskonsumgüter","Aktien","2’771’510.58","0.16","2’771’510.58","74’383.00","37.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’759’609.55","0.16","2’759’609.55","46’419.00","59.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Immobilien","Aktien","2’756’090.24","0.16","2’756’090.24","312’128.00","8.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’735’900.00","0.16","2’735’900.00","43’600.00","62.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’729’966.08","0.16","2’729’966.08","62’729.00","43.52","Vereinigte Staaten","NASDAQ","USD"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Aktien","2’712’075.67","0.16","2’712’075.67","38’431.00","70.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANDE","ANDERSONS INC","EQUITY","Basiskonsumgüter","Aktien","2’706’489.94","0.16","2’706’489.94","47’894.00","56.51","Vereinigte Staaten","NASDAQ","USD"
"PLAB","PHOTRONICS INC","EQUITY","IT","Aktien","2’704’571.72","0.16","2’704’571.72","93’974.00","28.78","Vereinigte Staaten","NASDAQ","USD"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Gesundheitsversorgung","Aktien","2’692’439.94","0.16","2’692’439.94","10’271.00","262.14","Vereinigte Staaten","NASDAQ","USD"
"SIX","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’682’342.48","0.16","2’682’342.48","108’509.00","24.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCL","STEPAN","EQUITY","Materialien","Aktien","2’680’267.50","0.16","2’680’267.50","31’275.00","85.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FL","FOOT LOCKER INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’675’258.22","0.16","2’675’258.22","122’662.00","21.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Aktien","2’668’894.80","0.15","2’668’894.80","11’778.00","226.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEE","SEALED AIR CORP","EQUITY","Materialien","Aktien","2’663’177.91","0.15","2’663’177.91","75’723.00","35.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NGVT","INGEVITY CORP","EQUITY","Materialien","Aktien","2’653’255.28","0.15","2’653’255.28","49’538.00","53.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TALO","TALOS ENERGY INC","EQUITY","Energie","Aktien","2’651’575.68","0.15","2’651’575.68","199’968.00","13.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","IT","Aktien","2’651’493.87","0.15","2’651’493.87","153’177.00","17.31","Vereinigte Staaten","NASDAQ","USD"
"GEO","GEO GROUP REIT INC","EQUITY","Industrie","Aktien","2’642’479.10","0.15","2’642’479.10","180’374.00","14.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Aktien","2’625’438.64","0.15","2’625’438.64","50’567.00","51.92","Vereinigte Staaten","NASDAQ","USD"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrie","Aktien","2’622’612.78","0.15","2’622’612.78","185’606.00","14.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CXW","CORECIVIC REIT INC","EQUITY","Industrie","Aktien","2’599’785.16","0.15","2’599’785.16","170’366.00","15.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MYGN","MYRIAD GENETICS INC","EQUITY","Gesundheitsversorgung","Aktien","2’594’027.04","0.15","2’594’027.04","133’232.00","19.47","Vereinigte Staaten","NASDAQ","USD"
"CABO","CABLE ONE INC","EQUITY","Kommunikation","Aktien","2’593’517.85","0.15","2’593’517.85","6’853.00","378.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Aktien","2’590’715.79","0.15","2’590’715.79","41’779.00","62.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OFG","OFG BANCORP","EQUITY","Financials","Aktien","2’590’499.84","0.15","2’590’499.84","69’376.00","37.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAN","DANA INCORPORATED INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’580’769.07","0.15","2’580’769.07","193’897.00","13.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODP","ODP CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’567’442.28","0.15","2’567’442.28","49’622.00","51.74","Vereinigte Staaten","NASDAQ","USD"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","IT","Aktien","2’559’619.44","0.15","2’559’619.44","338’574.00","7.56","Vereinigte Staaten","NASDAQ","USD"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energie","Aktien","2’546’674.68","0.15","2’546’674.68","82’577.00","30.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Immobilien","Aktien","2’534’632.92","0.15","2’534’632.92","149’801.00","16.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Immobilien","Aktien","2’524’267.74","0.15","2’524’267.74","174’569.00","14.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRFT","PERFICIENT INC","EQUITY","IT","Aktien","2’521’733.76","0.15","2’521’733.76","52’416.00","48.11","Vereinigte Staaten","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2’508’328.80","0.15","2’508’328.80","81’360.00","30.83","Vereinigte Staaten","NASDAQ","USD"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Aktien","2’506’161.21","0.15","2’506’161.21","39’711.00","63.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2’502’532.48","0.15","2’502’532.48","170’009.00","14.72","Vereinigte Staaten","NASDAQ","USD"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’502’241.86","0.15","2’502’241.86","47’373.00","52.82","Vereinigte Staaten","NASDAQ","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Aktien","2’494’420.86","0.14","2’494’420.86","25’062.00","99.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CALX","CALIX NETWORKS INC","EQUITY","IT","Aktien","2’490’548.24","0.14","2’490’548.24","84’254.00","29.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Aktien","2’489’742.99","0.14","2’489’742.99","67’491.00","36.89","Vereinigte Staaten","NASDAQ","USD"
"RNST","RENASANT CORP","EQUITY","Financials","Aktien","2’470’689.90","0.14","2’470’689.90","82’110.00","30.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THRM","GENTHERM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’468’773.70","0.14","2’468’773.70","48’190.00","51.23","Vereinigte Staaten","NASDAQ","USD"
"SJW","SJW GROUP","EQUITY","Versorger","Aktien","2’465’809.65","0.14","2’465’809.65","44’405.00","55.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SITM","SITIME CORP","EQUITY","IT","Aktien","2’458’093.50","0.14","2’458’093.50","26’646.00","92.25","Vereinigte Staaten","NASDAQ","USD"
"GBX","GREENBRIER INC","EQUITY","Industrie","Aktien","2’448’855.78","0.14","2’448’855.78","46’886.00","52.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VYX","NCR VOYIX CORP","EQUITY","IT","Aktien","2’430’634.12","0.14","2’430’634.12","197’452.00","12.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Aktien","2’425’358.16","0.14","2’425’358.16","77’438.00","31.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Aktien","2’395’164.24","0.14","2’395’164.24","99’302.00","24.12","Vereinigte Staaten","NASDAQ","USD"
"ASTH","ASTRANA HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","2’394’218.44","0.14","2’394’218.44","63’914.00","37.46","Vereinigte Staaten","NASDAQ","USD"
