﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GET","GETLINK","Industrie","Aandelen","5.878.219,34","0,11","5.878.219,34","351.358,00","16,73","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","5.849.994,80","0,11","5.849.994,80","54.878,00","106,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aandelen","5.830.090,10","0,11","5.830.090,10","213.166,00","27,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","5.824.241,55","0,11","5.824.241,55","81.401,00","71,55","België","Nyse Euronext - Euronext Brussels","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","5.644.863,07","0,11","5.644.863,07","309.562,00","18,23","Spanje","Bolsa De Madrid","EUR"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","5.490.987,84","0,11","5.490.987,84","267.592,00","20,52","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AKE","ARKEMA SA","Materialen","Aandelen","5.472.798,90","0,11","5.472.798,90","56.949,00","96,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","5.379.921,60","0,10","5.379.921,60","27.337,00","196,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","5.342.310,62","0,10","5.342.310,62","432.051,00","12,37","Italië","Borsa Italiana","EUR"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","5.255.323,98","0,10","5.255.323,98","165.106,00","31,83","Duitsland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","5.235.874,46","0,10","5.235.874,46","205.651,00","25,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","5.215.880,20","0,10","5.215.880,20","57.412,00","90,85","Duitsland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","5.147.471,52","0,10","5.147.471,52","101.448,00","50,74","Nederland","Euronext Amsterdam","EUR"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","5.125.956,96","0,10","5.125.956,96","99.688,00","51,42","Duitsland","Xetra","EUR"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","5.108.795,12","0,10","5.108.795,12","210.152,00","24,31","Duitsland","Xetra","EUR"
"G24","SCOUT24 N","Communicatie","Aandelen","5.031.346,30","0,10","5.031.346,30","69.977,00","71,90","Duitsland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","5.001.183,00","0,10","5.001.183,00","67.356,00","74,25","Duitsland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","4.997.376,00","0,10","4.997.376,00","97.605,00","51,20","Italië","Borsa Italiana","EUR"
"NEM","NEMETSCHEK","IT","Aandelen","4.956.032,25","0,10","4.956.032,25","56.479,00","87,75","Duitsland","Xetra","EUR"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","4.789.570,00","0,09","4.789.570,00","66.200,00","72,35","Oostenrijk","Wiener Boerse Ag","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","4.773.092,50","0,09","4.773.092,50","173.567,00","27,50","België","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","Industrie","Aandelen","4.760.170,94","0,09","4.760.170,94","263.211,00","18,09","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","4.633.514,27","0,09","4.633.514,27","271.045,00","17,09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TLX","TALANX AG","Financiële waarden","Aandelen","4.525.414,00","0,09","4.525.414,00","63.160,00","71,65","Duitsland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","4.481.416,94","0,09","4.481.416,94","304.031,00","14,74","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","4.394.262,00","0,09","4.394.262,00","43.081,00","102,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","4.382.570,50","0,08","4.382.570,50","261.646,00","16,75","Spanje","Bolsa De Madrid","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","4.381.013,92","0,08","4.381.013,92","217.528,00","20,14","Duitsland","Xetra","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","4.315.700,80","0,08","4.315.700,80","35.726,00","120,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","4.263.620,40","0,08","4.263.620,40","21.436,00","198,90","België","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Communicatie","Aandelen","4.181.035,19","0,08","4.181.035,19","678.189,00","6,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","4.113.447,95","0,08","4.113.447,95","57.571,00","71,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","4.064.226,30","0,08","4.064.226,30","32.027,00","126,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","3.986.508,99","0,08","3.986.508,99","105.771,00","37,69","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","3.966.245,40","0,08","3.966.245,40","18.941,00","209,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","3.963.772,80","0,08","3.963.772,80","28.232,00","140,40","Duitsland","Xetra","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","3.954.114,44","0,08","3.954.114,44","115.079,00","34,36","Italië","Borsa Italiana","EUR"
"UMI","UMICORE SA","Materialen","Aandelen","3.893.189,80","0,08","3.893.189,80","200.164,00","19,45","België","Nyse Euronext - Euronext Brussels","EUR"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","3.859.150,00","0,07","3.859.150,00","395,00","9.770,00","België","Nyse Euronext - Euronext Brussels","EUR"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","3.841.562,20","0,07","3.841.562,20","40.058,00","95,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","3.793.723,50","0,07","3.793.723,50","4.781,00","793,50","Duitsland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","3.751.078,46","0,07","3.751.078,46","562.212,00","6,67","Duitsland","Xetra","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","3.633.526,36","0,07","3.633.526,36","578.587,00","6,28","Italië","Borsa Italiana","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","3.576.894,90","0,07","3.576.894,90","37.533,00","95,30","Duitsland","Xetra","EUR"
"SOF","SOFINA SA","Financiële waarden","Aandelen","3.532.801,00","0,07","3.532.801,00","15.563,00","227,00","België","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","IT","Aandelen","3.517.286,40","0,07","3.517.286,40","76.330,00","46,08","Duitsland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","3.512.403,44","0,07","3.512.403,44","103.124,00","34,06","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","3.307.970,08","0,06","3.307.970,08","315.646,00","10,48","Italië","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","3.196.153,69","0,06","3.196.153,69","323.301,00","9,89","Spanje","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","3.031.900,18","0,06","3.031.900,18","115.987,00","26,14","Oostenrijk","Wiener Boerse Ag","EUR"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","3.024.478,80","0,06","3.024.478,80","29.421,00","102,80","België","Nyse Euronext - Euronext Brussels","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","2.986.000,00","0,06","2.986.000,00","2.986.000,00","100,00","Europese Unie","-","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","2.982.964,50","0,06","2.982.964,50","38.993,00","76,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","2.921.502,50","0,06","2.921.502,50","23.849,00","122,50","Spanje","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materialen","Aandelen","2.814.456,92","0,05","2.814.456,92","110.198,00","25,54","Nederland","Euronext Amsterdam","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","2.678.628,40","0,05","2.678.628,40","23.333,00","114,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","2.599.012,20","0,05","2.599.012,20","52.189,00","49,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","2.553.422,44","0,05","2.553.422,44","219.272,00","11,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","2.319.392,40","0,04","2.319.392,40","22.728,00","102,05","Italië","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","2.282.718,13","0,04","2.282.718,13","9.279.342,00","0,25","Italië","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","2.015.798,72","0,04","2.015.798,72","90.152,00","22,36","Nederland","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","1.975.692,00","0,04","1.975.692,00","21.244,00","93,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","1.831.530,92","0,04","1.831.530,92","129.988,00","14,09","Spanje","Bolsa De Madrid","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","461.592,24","0,01","461.592,24","502.028,00","91,95","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","243.645,72","0,00","243.645,72","208.677,00","116,76","Verenigd Koninkrijk","-","GBP"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Nutsbedrijven","Aandelen","70.383,18","0,00","70.383,18","304.031,00","0,23","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","11.893,21","0,00","11.893,21","214.897,00","5,53","Mexico","-","MXN"
"-","ESSILORLUXOTTICA SA COUPON","Gezondheidszorg","Aandelen","2,78","0,00","2,78","278.478,00","0,00","Frankrijk","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","35.434.000,00","700,00","5.062,00","Europese Unie","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","9.993.390,00","363,00","550,60","Europese Unie","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Vastgoed","Aandelen","7,04","0,00","7,04","703.774,00","0,00","Duitsland","Xetra","EUR"
 
