﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,571,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PSON","PEARSON PLC","Consumer Discretionary","Equity","45,709,462.16","0.04","45,709,462.16","3,749,464.00","12.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 02, 1985"
"TEN","TENARIS SA","Energy","Equity","45,707,609.55","0.04","45,707,609.55","2,727,104.00","16.76","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TEL","TELENOR","Communication","Equity","45,171,418.28","0.04","45,171,418.28","3,911,142.00","11.55","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"A5G","AIB GROUP PLC","Financials","Equity","45,091,871.63","0.04","45,091,871.63","8,666,563.00","5.20","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","44,816,011.07","0.04","44,816,011.07","2,777,568.00","16.14","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","44,785,200.72","0.04","44,785,200.72","3,923,624.00","11.41","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","44,695,438.04","0.04","44,695,438.04","511,324.00","87.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","44,555,157.35","0.04","44,555,157.35","16,900,249.00","2.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ENX","EURONEXT NV","Financials","Equity","44,416,235.80","0.04","44,416,235.80","490,722.00","90.51","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","44,318,978.17","0.04","44,318,978.17","3,488,000.00","12.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","44,247,217.04","0.04","44,247,217.04","1,682,714.00","26.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","44,086,091.88","0.04","44,086,091.88","23,124,003.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","44,042,154.55","0.04","44,042,154.55","7,521,100.00","5.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5201","AGC INC","Industrials","Equity","43,330,963.05","0.04","43,330,963.05","1,169,000.00","37.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BN4","KEPPEL LTD","Industrials","Equity","43,284,343.90","0.04","43,284,343.90","8,579,800.00","5.04","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","43,038,299.20","0.04","43,038,299.20","576,248.00","74.69","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","43,044,971.88","0.04","43,044,971.88","8,872,000.00","4.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","43,034,161.34","0.04","43,034,161.34","3,843,400.00","11.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","42,701,291.11","0.04","42,701,291.11","656,406.00","65.05","Germany","Xetra","USD","0.94","EUR","-"
"AGS","AGEAS SA","Financials","Equity","42,402,008.03","0.04","42,402,008.03","919,236.00","46.13","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","42,401,739.32","0.04","42,401,739.32","8,841,800.00","4.80","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SKF B","SKF B","Industrials","Equity","42,312,485.54","0.04","42,312,485.54","2,019,207.00","20.96","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","42,203,919.20","0.04","42,203,919.20","8,977,248.00","4.70","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VIV","VIVENDI","Communication","Equity","41,987,247.13","0.04","41,987,247.13","4,104,949.00","10.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","41,702,140.94","0.04","41,702,140.94","2,201,059.00","18.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","41,691,169.81","0.04","41,691,169.81","1,285,547.00","32.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OMV","OMV AG","Energy","Equity","41,490,411.72","0.04","41,490,411.72","868,471.00","47.77","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","41,415,770.74","0.04","41,415,770.74","13,069,744.00","3.17","Australia","Asx - All Markets","USD","1.54","AUD","-"
"HEN","HENKEL AG","Consumer Staples","Equity","41,341,442.17","0.04","41,341,442.17","575,785.00","71.80","Germany","Xetra","USD","0.94","EUR","-"
"NXT","NEXTDC LTD","Information Technology","Equity","41,341,348.76","0.04","41,341,348.76","3,814,604.00","10.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","41,167,262.91","0.04","41,167,262.91","2,034,484.00","20.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","41,063,031.81","0.04","41,063,031.81","955,900.00","42.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","41,043,503.13","0.04","41,043,503.13","442,339.00","92.79","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"APA","APA GROUP UNITS","Utilities","Equity","40,984,408.68","0.04","40,984,408.68","7,586,064.00","5.40","Australia","Asx - All Markets","USD","1.54","AUD","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","40,926,388.21","0.04","40,926,388.21","5,993,840.00","6.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SYENS","SYENSQO SA","Materials","Equity","40,719,712.53","0.04","40,719,712.53","436,776.00","93.23","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"TRYG","TRYG","Financials","Equity","40,610,927.77","0.04","40,610,927.77","2,045,310.00","19.86","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","40,245,763.79","0.04","40,245,763.79","390,044.00","103.18","Germany","Xetra","USD","0.94","EUR","-"
"4704","TREND MICRO INC","Information Technology","Equity","40,155,504.72","0.04","40,155,504.72","809,100.00","49.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DCC","DCC PLC","Industrials","Equity","40,067,199.88","0.04","40,067,199.88","583,386.00","68.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","40,071,397.95","0.04","40,071,397.95","13,867,419.00","2.89","Australia","Asx - All Markets","USD","1.54","AUD","-"
"G1A","GEA GROUP AG","Industrials","Equity","39,929,836.34","0.04","39,929,836.34","985,324.00","40.52","Germany","Xetra","USD","0.94","EUR","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","39,680,480.00","0.03","39,680,480.00","11,337,280.00","3.50","Singapore","NASDAQ","USD","1.00","USD","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","39,588,759.53","0.03","39,588,759.53","261,591.00","151.34","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","39,439,133.29","0.03","39,439,133.29","2,653,400.00","14.86","Australia","Asx - All Markets","USD","1.54","AUD","-"
"7701","SHIMADZU CORP","Information Technology","Equity","39,267,863.88","0.03","39,267,863.88","1,433,400.00","27.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","39,003,800.10","0.03","39,003,800.10","1,519,486.00","25.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6586","MAKITA CORP","Industrials","Equity","38,903,123.31","0.03","38,903,123.31","1,330,000.00","29.25","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","38,794,898.57","0.03","38,794,898.57","546,591.00","70.98","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"WIX","WIX.COM LTD","Information Technology","Equity","38,718,455.27","0.03","38,718,455.27","325,721.00","118.87","Israel","NASDAQ","USD","1.00","USD","-"
"PST","POSTE ITALIANE","Financials","Equity","38,603,117.87","0.03","38,603,117.87","3,028,774.00","12.75","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","38,481,664.92","0.03","38,481,664.92","3,356,800.00","11.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","38,392,690.20","0.03","38,392,690.20","5,907,787.00","6.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4689","LY CORP","Communication","Equity","38,357,472.12","0.03","38,357,472.12","15,756,000.00","2.43","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INDT","INDUTRADE","Industrials","Equity","38,070,991.19","0.03","38,070,991.19","1,618,371.00","23.52","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","38,010,784.74","0.03","38,010,784.74","16,442,884.00","2.31","Australia","Asx - All Markets","USD","1.54","AUD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","37,990,208.32","0.03","37,990,208.32","7,354,593.00","5.17","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"SAAB B","SAAB B","Industrials","Equity","37,832,815.86","0.03","37,832,815.86","472,626.00","80.05","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","37,805,559.58","0.03","37,805,559.58","25,879.00","1,460.86","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","37,716,067.50","0.03","37,716,067.50","638,970.00","59.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","37,692,437.16","0.03","37,692,437.16","4,801,192.00","7.85","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ELISA","ELISA","Communication","Equity","37,541,893.31","0.03","37,541,893.31","829,643.00","45.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","37,458,022.54","0.03","37,458,022.54","438,339.00","85.45","Germany","Xetra","USD","0.94","EUR","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","37,426,951.36","0.03","37,426,951.36","1,278,700.00","29.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","37,376,241.22","0.03","37,376,241.22","1,803,100.00","20.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","37,158,974.77","0.03","37,158,974.77","3,772,710.00","9.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","37,094,669.81","0.03","37,094,669.81","11,581,228.00","3.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8473","SBI HOLDINGS INC","Financials","Equity","37,077,014.58","0.03","37,077,014.58","1,514,700.00","24.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","37,072,153.15","0.03","37,072,153.15","8,077,900.00","4.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","37,065,649.62","0.03","37,065,649.62","170,764.00","217.06","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","36,976,201.82","0.03","36,976,201.82","344,000.00","107.49","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","36,823,023.57","0.03","36,823,023.57","2,189,414.00","16.82","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","36,752,002.53","0.03","36,752,002.53","1,083,218.00","33.93","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1801","TAISEI CORP","Industrials","Equity","36,745,080.55","0.03","36,745,080.55","1,001,800.00","36.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"288","WH GROUP LTD","Consumer Staples","Equity","36,668,935.71","0.03","36,668,935.71","50,139,000.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","36,538,966.85","0.03","36,538,966.85","173,053.00","211.14","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","36,512,892.00","0.03","36,512,892.00","951,600.00","38.37","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","36,504,826.04","0.03","36,504,826.04","5,656,900.00","6.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"REA","REA GROUP LTD","Communication","Equity","36,486,130.66","0.03","36,486,130.66","312,785.00","116.65","Australia","Asx - All Markets","USD","1.54","AUD","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","36,409,635.04","0.03","36,409,635.04","801,480.00","45.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","36,302,760.17","0.03","36,302,760.17","3,604,205.00","10.07","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RXL","REXEL SA","Industrials","Equity","36,243,966.28","0.03","36,243,966.28","1,387,500.00","26.12","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SIGN","SIG GROUP N AG","Materials","Equity","36,248,170.53","0.03","36,248,170.53","1,806,794.00","20.06","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"9766","KONAMI GROUP CORP","Communication","Equity","36,227,063.20","0.03","36,227,063.20","596,700.00","60.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","36,146,716.23","0.03","36,146,716.23","1,041,800.00","34.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AKE","ARKEMA SA","Materials","Equity","36,059,699.97","0.03","36,059,699.97","347,494.00","103.77","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","35,931,312.55","0.03","35,931,312.55","9,377.00","3,831.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","35,862,876.98","0.03","35,862,876.98","3,269,525.00","10.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","35,778,761.38","0.03","35,778,761.38","8,154,641.00","4.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9005","TOKYU CORP","Industrials","Equity","35,702,936.80","0.03","35,702,936.80","3,006,900.00","11.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SKA B","SKANSKA B","Industrials","Equity","35,222,362.34","0.03","35,222,362.34","2,015,101.00","17.48","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","35,111,645.46","0.03","35,111,645.46","7,558,633.00","4.65","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"WISE","WISE PLC CLASS A","Financials","Equity","35,092,334.16","0.03","35,092,334.16","3,609,229.00","9.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GET","GETLINK","Industrials","Equity","35,085,753.61","0.03","35,085,753.61","2,050,839.00","17.11","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","35,086,394.05","0.03","35,086,394.05","1,335,600.00","26.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","35,030,735.37","0.03","35,030,735.37","1,328,547.00","26.37","Germany","Xetra","USD","0.94","EUR","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","34,978,238.08","0.03","34,978,238.08","383,917,643.00","9.11","Sweden","-","USD","10.98","SEK","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","34,899,402.03","0.03","34,899,402.03","1,465,300.00","23.82","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FORTUM","FORTUM","Utilities","Equity","34,825,191.61","0.03","34,825,191.61","2,630,835.00","13.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","34,784,370.68","0.03","34,784,370.68","14,564,000.00","2.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","34,616,628.19","0.03","34,616,628.19","5,322,370.00","6.50","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","34,380,670.20","0.03","34,380,670.20","6,038,555.00","5.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9697","CAPCOM LTD","Communication","Equity","34,353,619.29","0.03","34,353,619.29","2,062,200.00","16.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2768","SOJITZ CORP","Industrials","Equity","34,344,094.94","0.03","34,344,094.94","1,331,500.00","25.79","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","34,281,442.51","0.03","34,281,442.51","140,050.00","244.78","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","34,260,303.64","0.03","34,260,303.64","20,743,883.00","1.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","34,227,047.49","0.03","34,227,047.49","678,185.00","50.47","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","34,209,011.56","0.03","34,209,011.56","1,390,647.00","24.60","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","34,196,773.41","0.03","34,196,773.41","933,707.00","36.62","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"ELE","ENDESA SA","Utilities","Equity","34,184,532.40","0.03","34,184,532.40","1,869,624.00","18.28","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","34,149,076.56","0.03","34,149,076.56","10,992,484.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","34,084,108.60","0.03","34,084,108.60","2,330,500.00","14.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ALD","AMPOL LTD","Energy","Equity","34,004,757.16","0.03","34,004,757.16","1,422,640.00","23.90","Australia","Asx - All Markets","USD","1.54","AUD","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","34,006,326.62","0.03","34,006,326.62","1,259,062.00","27.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","33,963,409.43","0.03","33,963,409.43","4,169,727.00","8.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"G24","SCOUT24 N","Communication","Equity","33,926,668.54","0.03","33,926,668.54","459,181.00","73.89","Germany","Xetra","USD","0.94","EUR","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","33,796,334.30","0.03","33,796,334.30","20,887.00","1,618.06","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","33,766,638.92","0.03","33,766,638.92","1,632,028.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"IMI","IMI PLC","Industrials","Equity","33,651,856.21","0.03","33,651,856.21","1,533,976.00","21.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GF","GEORG FISCHER AG","Industrials","Equity","33,642,958.08","0.03","33,642,958.08","478,382.00","70.33","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","33,644,444.44","0.03","33,644,444.44","538,000.00","62.54","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","33,622,435.81","0.03","33,622,435.81","41,841.00","803.58","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","33,264,820.89","0.03","33,264,820.89","6,146,200.00","5.41","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","33,265,404.76","0.03","33,265,404.76","162,515.00","204.69","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","33,265,107.23","0.03","33,265,107.23","2,367,600.00","14.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SEK","SEEK LTD","Communication","Equity","33,264,082.02","0.03","33,264,082.02","2,110,702.00","15.76","Australia","Asx - All Markets","USD","1.54","AUD","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","33,229,143.65","0.03","33,229,143.65","267,569.00","124.19","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","33,088,215.61","0.03","33,088,215.61","2,292,035.00","14.44","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EVD","CTS EVENTIM AG","Communication","Equity","33,049,857.13","0.03","33,049,857.13","371,507.00","88.96","Germany","Xetra","USD","0.94","EUR","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","33,029,764.56","0.03","33,029,764.56","867,300.00","38.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","32,940,340.75","0.03","32,940,340.75","937,073.00","35.15","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"TELIA","TELIA COMPANY","Communication","Equity","32,943,758.80","0.03","32,943,758.80","14,314,624.00","2.30","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","32,915,329.33","0.03","32,915,329.33","2,275,800.00","14.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","32,444,149.63","0.03","32,444,149.63","11,839,820.00","2.74","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BEZ","BEAZLEY PLC","Financials","Equity","32,432,323.18","0.03","32,432,323.18","3,906,683.00","8.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","32,436,015.60","0.03","32,436,015.60","171,320.00","189.33","Israel","NASDAQ","USD","1.00","USD","-"
"ORI","ORICA LTD","Materials","Equity","32,426,411.40","0.03","32,426,411.40","2,758,935.00","11.75","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","32,417,427.43","0.03","32,417,427.43","9,828,934.00","3.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 02, 1985"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","32,371,605.79","0.03","32,371,605.79","1,526,235.00","21.21","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","32,288,310.91","0.03","32,288,310.91","4,704,400.00","6.86","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","32,233,791.52","0.03","32,233,791.52","433,446.00","74.37","Germany","Xetra","USD","0.94","EUR","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","32,094,973.47","0.03","32,094,973.47","1,201,100.00","26.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","32,083,686.11","0.03","32,083,686.11","2,227,108.00","14.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3436","SUMCO CORP","Information Technology","Equity","31,868,473.93","0.03","31,868,473.93","2,103,600.00","15.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","31,818,447.46","0.03","31,818,447.46","348,125.00","91.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3659","NEXON LTD","Communication","Equity","31,811,541.64","0.03","31,811,541.64","2,025,500.00","15.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","31,782,220.36","0.03","31,782,220.36","593,883.00","53.52","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","31,733,136.55","0.03","31,733,136.55","187,903.00","168.88","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"4324","DENTSU GROUP INC","Communication","Equity","31,696,372.13","0.03","31,696,372.13","1,168,400.00","27.13","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","31,656,254.85","0.03","31,656,254.85","145,699.00","217.27","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MNG","M&G PLC","Financials","Equity","31,638,364.07","0.03","31,638,364.07","12,564,511.00","2.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6526","SOCIONEXT INC","Information Technology","Equity","31,625,087.54","0.03","31,625,087.54","1,060,900.00","29.81","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IFT","INFRATIL LTD","Industrials","Equity","31,529,242.06","0.03","31,529,242.06","4,879,245.00","6.46","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
