﻿iShares GNMA Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"14.Feb.2012"
Shares Outstanding,"7’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","923’002","0.29","923’001.90","1’090’371.00","3617NWHH8","US3617NWHH81","-","Vereinigte Staaten","-","USD","6.62","5.06","1.00","20.Aug.2050","2.50","6.11","-","5.06","6.11","5.06","USD","01.Sept.2020","01.Sept.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","918’297","0.28","918’297.48","1’040’412.00","36179U6U1","US36179U6U15","-","Vereinigte Staaten","-","USD","6.34","5.01","1.00","20.Nov.2049","3.00","5.96","-","5.01","5.96","5.01","USD","01.Nov.2019","01.Nov.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","913’139","0.28","913’139.08","1’078’720.00","3617NWHS4","US3617NWHS47","-","Vereinigte Staaten","-","USD","6.62","5.06","1.00","20.Sept.2050","2.50","6.11","-","5.06","6.11","5.06","USD","01.Sept.2020","01.Sept.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","884’473","0.27","884’473.25","903’007.00","36179XQW9","US36179XQW91","-","Vereinigte Staaten","-","USD","4.10","5.47","1.00","20.Jan.2053","5.00","4.74","-","5.47","4.74","5.47","USD","01.Jan.2023","01.Jan.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","882’625","0.27","882’625.00","930’002.00","36179Q6Q9","US36179Q6Q92","-","Vereinigte Staaten","-","USD","5.34","4.97","1.00","20.März2045","4.00","5.40","-","4.97","5.40","4.97","USD","01.März2015","01.März2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","868’703","0.27","868’703.34","886’906.00","36179XDF0","US36179XDF06","-","Vereinigte Staaten","-","USD","4.10","5.47","1.00","20.Aug.2052","5.00","4.74","-","5.47","4.74","5.47","USD","01.Aug.2022","01.Aug.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","841’756","0.26","841’755.71","953’692.00","36179VDN7","US36179VDN73","-","Vereinigte Staaten","-","USD","6.34","5.01","1.00","20.Jan.2050","3.00","5.96","-","5.01","5.96","5.01","USD","01.Jan.2020","01.Jan.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","794’126","0.25","794’126.17","786’519.00","36179YPH1","US36179YPH17","-","Vereinigte Staaten","-","USD","2.42","5.75","1.00","20.Jan.2054","6.00","3.21","-","5.75","3.21","5.75","USD","01.Jan.2024","01.Jan.2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","790’622","0.24","790’622.26","849’920.00","36179XFG6","US36179XFG60","-","Vereinigte Staaten","-","USD","5.34","5.28","1.00","20.Sept.2052","4.00","5.59","-","5.28","5.59","5.28","USD","01.Sept.2022","01.Sept.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","776’341","0.24","776’340.61","848’593.00","36179S2P1","US36179S2P10","-","Vereinigte Staaten","-","USD","5.95","5.00","1.00","20.Apr.2047","3.50","5.80","-","5.00","5.80","5.00","USD","01.Apr.2017","01.Apr.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","749’534","0.23","749’534.39","774’730.00","36179UEA6","US36179UEA60","-","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.Okt.2048","4.50","5.49","-","5.13","5.49","5.13","USD","01.Okt.2018","01.Okt.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","737’715","0.23","737’714.75","830’653.00","36179TCW3","US36179TCW36","-","Vereinigte Staaten","-","USD","6.44","4.87","1.00","20.Juli2047","3.00","6.11","-","4.87","6.11","4.87","USD","01.Juli2017","01.Juli2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","731’916","0.23","731’915.62","733’843.00","36179XVT0","US36179XVT08","-","Vereinigte Staaten","-","USD","3.26","5.61","1.00","20.März2053","5.50","4.35","-","5.61","4.35","5.61","USD","01.März2023","01.März2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","727’680","0.22","727’679.61","785’377.00","36179MSX9","US36179MSX91","-","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Nov.2042","3.50","5.05","-","4.99","5.05","4.99","USD","01.Nov.2012","01.Nov.2012"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","727’409","0.22","727’408.73","815’281.00","3622A2RT1","US3622A2RT17","-","Vereinigte Staaten","-","USD","6.44","4.95","1.00","20.Dez.2045","3.00","5.66","-","4.95","5.66","4.95","USD","01.Feb.2016","01.Feb.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","700’175","0.22","700’175.10","854’547.00","3617NX3P3","US3617NX3P31","-","Vereinigte Staaten","-","USD","6.45","5.85","1.00","20.Aug.2050","2.50","5.50","-","5.85","5.50","5.85","USD","01.Aug.2020","01.Aug.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","693’809","0.21","693’809.06","846’779.00","3617QG2H6","US3617QG2H63","-","Vereinigte Staaten","-","USD","6.59","5.80","1.00","20.Sept.2050","2.50","5.58","-","5.80","5.58","5.80","USD","01.Sept.2020","01.Sept.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","631’750","0.20","631’750.26","681’841.00","36179F6W0","US36179F6W06","-","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Feb.2043","3.50","5.05","-","4.99","5.05","4.99","USD","01.Feb.2013","01.Feb.2013"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","620’350","0.19","620’350.16","706’488.00","3617BKN98","US3617BKN987","-","Vereinigte Staaten","-","USD","6.44","5.08","1.00","15.Okt.2049","3.00","5.99","-","5.08","5.99","5.08","USD","01.Okt.2019","01.Okt.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","619’551","0.19","619’551.31","640’377.00","36179UH54","US36179UH540","-","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.Dez.2048","4.50","5.49","-","5.13","5.49","5.13","USD","01.Dez.2018","01.Dez.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","600’886","0.19","600’886.02","738’855.00","36179VSF8","US36179VSF84","-","Vereinigte Staaten","-","USD","6.85","5.00","1.00","20.Aug.2050","2.00","6.39","-","5.00","6.39","5.00","USD","01.Aug.2020","01.Aug.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","598’038","0.18","598’038.13","618’141.00","36179VDR8","US36179VDR87","-","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.Jan.2050","4.50","5.49","-","5.13","5.49","5.13","USD","01.Jan.2020","01.Jan.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","540’589","0.17","540’588.59","603’099.00","36179NM96","US36179NM966","-","Vereinigte Staaten","-","USD","6.44","5.03","1.00","20.Sept.2043","3.00","5.22","-","5.03","5.22","5.03","USD","01.Sept.2013","01.Sept.2013"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","539’578","0.17","539’577.83","590’432.00","36179UGB2","US36179UGB26","-","Vereinigte Staaten","-","USD","5.95","4.97","1.00","20.Nov.2048","3.50","6.00","-","4.97","6.00","4.97","USD","01.Nov.2018","01.Nov.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","527’499","0.16","527’499.00","545’231.00","36179UKY7","US36179UKY72","-","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.Jan.2049","4.50","5.49","-","5.13","5.49","5.13","USD","01.Jan.2019","01.Jan.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","512’483","0.16","512’483.27","529’710.00","36179UUL4","US36179UUL42","-","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.Juni2049","4.50","5.49","-","5.13","5.49","5.13","USD","01.Juni2019","01.Juni2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","501’934","0.16","501’933.50","539’579.00","36179XND4","US36179XND48","-","Vereinigte Staaten","-","USD","5.34","5.28","1.00","20.Dez.2052","4.00","5.59","-","5.28","5.59","5.28","USD","01.Dez.2022","01.Dez.2022"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","479’873","0.15","479’872.84","524’459.00","3622A24E9","US3622A24E99","-","Vereinigte Staaten","-","USD","5.96","5.02","1.00","20.Dez.2047","3.50","5.73","-","5.02","5.73","5.02","USD","01.Jan.2018","01.Jan.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","470’895","0.15","470’894.96","472’135.00","36179X2L9","US36179X2L97","-","Vereinigte Staaten","-","USD","3.26","5.61","1.00","20.Mai2053","5.50","4.35","-","5.61","4.35","5.61","USD","01.Mai2023","01.Mai2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","450’830","0.14","450’830.18","491’467.00","36179SEH6","US36179SEH67","2DQRKH1","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Juni2046","3.50","5.70","-","4.99","5.70","4.99","USD","01.Juni2016","01.Juni2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","450’792","0.14","450’791.72","505’248.00","36179RVA4","US36179RVA49","-","Vereinigte Staaten","-","USD","6.44","4.95","1.00","20.Dez.2045","3.00","5.66","-","4.95","5.66","4.95","USD","01.Dez.2015","01.Dez.2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","432’566","0.13","432’565.58","486’366.00","36179SEG8","US36179SEG84","-","Vereinigte Staaten","-","USD","6.44","4.96","1.00","20.Juni2046","3.00","5.78","-","4.96","5.78","4.96","USD","01.Juni2016","01.Juni2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","416’248","0.13","416’248.18","445’880.00","3617HF4Q6","US3617HF4Q61","-","Vereinigte Staaten","-","USD","5.34","5.17","1.00","20.Nov.2048","4.00","5.87","-","5.17","5.87","5.17","USD","01.Nov.2018","01.Nov.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","409’115","0.13","409’115.33","452’221.00","36179XDC7","US36179XDC74","-","Vereinigte Staaten","-","USD","5.82","5.20","1.00","20.Aug.2052","3.50","5.70","-","5.20","5.70","5.20","USD","01.Aug.2022","01.Aug.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","396’194","0.12","396’193.81","414’437.00","36179XDE3","US36179XDE31","-","Vereinigte Staaten","-","USD","4.73","5.38","1.00","20.Aug.2052","4.50","5.22","-","5.38","5.22","5.38","USD","01.Aug.2022","01.Aug.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","389’261","0.12","389’260.54","413’793.00","36179VDQ0","US36179VDQ05","-","Vereinigte Staaten","-","USD","5.58","5.09","1.00","20.Jan.2050","4.00","5.60","-","5.09","5.60","5.09","USD","01.Jan.2020","01.Jan.2020"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","379’902","0.12","379’901.74","425’795.00","3622A2R87","US3622A2R878","-","Vereinigte Staaten","-","USD","6.44","4.95","1.00","20.Jan.2046","3.00","5.66","-","4.95","5.66","4.95","USD","01.Feb.2016","01.Feb.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","376’439","0.12","376’439.42","429’845.00","36179XBR6","US36179XBR61","-","Vereinigte Staaten","-","USD","6.33","5.08","1.00","20.Juli2052","3.00","6.07","-","5.08","6.07","5.08","USD","01.Juli2022","01.Juli2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","369’352","0.11","369’352.15","415’291.00","36179SWW3","US36179SWW33","BGB6N76","Vereinigte Staaten","-","USD","6.44","4.96","1.00","20.Feb.2047","3.00","5.78","-","4.96","5.78","4.96","USD","01.Feb.2017","01.Feb.2017"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","362’839","0.11","362’839.15","406’671.00","3622A2SG8","US3622A2SG86","-","Vereinigte Staaten","-","USD","6.44","4.95","1.00","20.Feb.2046","3.00","5.66","-","4.95","5.66","4.95","USD","01.März2016","01.März2016"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","342’665","0.11","342’664.61","361’429.00","3622A2TM4","US3622A2TM46","-","Vereinigte Staaten","-","USD","5.34","4.96","1.00","20.Aug.2045","4.00","5.58","-","4.96","5.58","4.96","USD","01.Mai2016","01.Mai2016"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","328’387","0.10","328’387.38","377’433.00","3622ACP46","US3622ACP460","-","Vereinigte Staaten","-","USD","5.92","5.43","1.00","20.März2052","3.00","5.40","-","5.43","5.40","5.43","USD","01.Aug.2023","01.Aug.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","326’344","0.10","326’344.06","366’933.00","36179SSP3","US36179SSP38","BFX80H2","Vereinigte Staaten","-","USD","6.44","4.96","1.00","20.Dez.2046","3.00","5.78","-","4.96","5.78","4.96","USD","01.Dez.2016","01.Dez.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","324’083","0.10","324’083.21","414’693.00","36179WP85","US36179WP853","-","Vereinigte Staaten","-","USD","0.00","0.00","1.00","20.Okt.2051","1.50","0.00","-","0.00","0.00","0.00","USD","01.Okt.2021","01.Okt.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","303’331","0.09","303’330.59","343’667.00","36179UV74","US36179UV749","-","Vereinigte Staaten","-","USD","6.34","5.01","1.00","20.Juli2049","3.00","5.96","-","5.01","5.96","5.01","USD","01.Juli2019","01.Juli2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","300’232","0.09","300’232.49","297’368.00","36179XTE6","US36179XTE66","-","Vereinigte Staaten","-","USD","2.65","5.76","1.00","20.Feb.2053","6.00","3.27","-","5.76","3.27","5.76","USD","01.Feb.2023","01.Feb.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","298’780","0.09","298’779.72","327’841.00","36179VME7","US36179VME73","-","Vereinigte Staaten","-","USD","5.95","5.06","1.00","20.Mai2050","3.50","5.81","-","5.06","5.81","5.06","USD","01.Mai2020","01.Mai2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","296’111","0.09","296’110.73","322’802.00","36179R4E6","US36179R4E62","BJ0CNM1","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.März2046","3.50","5.70","-","4.99","5.70","4.99","USD","01.März2016","01.März2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","295’267","0.09","295’266.70","329’409.00","36179QL41","US36179QL417","-","Vereinigte Staaten","-","USD","6.44","5.03","1.00","20.Aug.2044","3.00","5.22","-","5.03","5.22","5.03","USD","01.Aug.2014","01.Aug.2014"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","293’135","0.09","293’135.46","311’317.00","36179T4P7","US36179T4P73","BFXTST3","Vereinigte Staaten","-","USD","5.34","5.05","1.00","20.Juli2048","4.00","5.75","-","5.05","5.75","5.05","USD","01.Juli2018","01.Juli2018"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","292’341","0.09","292’340.55","322’958.00","3622A23R1","US3622A23R12","-","Vereinigte Staaten","-","USD","5.20","5.45","1.00","20.Okt.2047","3.50","4.96","-","5.45","4.96","5.45","USD","01.Dez.2017","01.Dez.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","272’278","0.08","272’277.81","288’442.00","36179TCY9","US36179TCY91","BF5Q6D2","Vereinigte Staaten","-","USD","5.34","5.01","1.00","20.Juli2047","4.00","5.71","-","5.01","5.71","5.01","USD","01.Juli2017","01.Juli2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","272’085","0.08","272’084.69","278’369.00","36179SJV0","US36179SJV07","-","Vereinigte Staaten","-","USD","4.81","4.96","1.00","20.Aug.2046","4.50","5.26","-","4.96","5.26","4.96","USD","01.Aug.2016","01.Aug.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","261’929","0.08","261’929.03","270’659.00","36179TSJ5","US36179TSJ50","-","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.Feb.2048","4.50","5.45","-","5.13","5.45","5.13","USD","01.Feb.2018","01.Feb.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","261’492","0.08","261’491.57","290’842.00","36179MX39","US36179MX395","B97HV58","Vereinigte Staaten","-","USD","6.44","5.02","1.00","20.Jan.2043","3.00","5.11","-","5.02","5.11","5.02","USD","01.Jan.2013","01.Jan.2013"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","261’462","0.08","261’461.70","285’030.00","3622A26G2","US3622A26G20","-","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Aug.2047","3.50","5.70","-","4.99","5.70","4.99","USD","01.Apr.2018","01.Apr.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","259’971","0.08","259’971.17","284’166.00","36179TXU4","US36179TXU41","-","Vereinigte Staaten","-","USD","5.95","5.00","1.00","20.Mai2048","3.50","5.80","-","5.00","5.80","5.00","USD","01.Mai2018","01.Mai2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","242’147","0.07","242’146.88","272’653.00","36179TJW6","US36179TJW62","-","Vereinigte Staaten","-","USD","6.44","4.87","1.00","20.Okt.2047","3.00","6.11","-","4.87","6.11","4.87","USD","01.Okt.2017","01.Okt.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","239’839","0.07","239’838.74","253’962.00","36179SLT2","US36179SLT23","BYP9XN3","Vereinigte Staaten","-","USD","5.34","5.02","1.00","20.Sept.2046","4.00","5.61","-","5.02","5.61","5.02","USD","01.Sept.2016","01.Sept.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","220’979","0.07","220’979.16","238’500.00","36179MQP8","US36179MQP85","-","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Okt.2042","3.50","5.05","-","4.99","5.05","4.99","USD","01.Okt.2012","01.Okt.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","215’366","0.07","215’366.40","226’927.00","36179QRZ6","US36179QRZ62","BYZBFR7","Vereinigte Staaten","-","USD","5.34","4.97","1.00","20.Okt.2044","4.00","5.40","-","4.97","5.40","4.97","USD","01.Okt.2014","01.Okt.2014"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","212’273","0.07","212’272.93","231’107.00","36179RBX6","US36179RBX61","BJ0CBC7","Vereinigte Staaten","-","USD","5.95","5.00","1.00","20.Apr.2045","3.50","5.57","-","5.00","5.57","5.00","USD","01.Apr.2015","01.Apr.2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","210’977","0.07","210’977.48","236’464.00","36179RD63","US36179RD636","-","Vereinigte Staaten","-","USD","6.44","4.95","1.00","20.Mai2045","3.00","5.66","-","4.95","5.66","4.95","USD","01.Mai2015","01.Mai2015"
"GNMA 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","201’687","0.06","201’686.57","200’000.00","01N060668","-","-","Vereinigte Staaten","-","USD","4.16","5.90","1.00","20.Juni2024","6.00","4.42","-","5.90","4.42","5.90","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","201’266","0.06","201’266.23","220’842.00","36179U4C3","US36179U4C35","-","Vereinigte Staaten","-","USD","5.95","5.06","1.00","20.Okt.2049","3.50","5.81","-","5.06","5.81","5.06","USD","01.Okt.2019","01.Okt.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","200’474","0.06","200’473.65","219’131.00","36179SYS0","US36179SYS03","-","Vereinigte Staaten","-","USD","5.95","5.00","1.00","20.März2047","3.50","5.80","-","5.00","5.80","5.00","USD","01.März2017","01.März2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","195’886","0.06","195’885.90","197’209.00","36179TXX8","US36179TXX89","-","Vereinigte Staaten","-","USD","4.08","5.17","1.00","20.Mai2048","5.00","5.07","-","5.17","5.07","5.17","USD","01.Mai2018","01.Mai2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","195’396","0.06","195’396.06","209’009.00","3617GN5F3","US3617GN5F36","-","Vereinigte Staaten","-","USD","5.34","5.12","1.00","20.Apr.2048","4.00","5.98","-","5.12","5.98","5.12","USD","01.Apr.2018","01.Apr.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","186’363","0.06","186’362.72","186’853.00","36179X5H5","US36179X5H58","-","Vereinigte Staaten","-","USD","3.26","5.61","1.00","20.Juni2053","5.50","4.35","-","5.61","4.35","5.61","USD","01.Juni2023","01.Juni2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","177’900","0.06","177’899.74","178’710.00","36179VT34","US36179VT345","-","Vereinigte Staaten","-","USD","4.08","5.13","1.00","20.Sept.2050","5.00","5.05","-","5.13","5.05","5.13","USD","01.Sept.2020","01.Sept.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","167’282","0.05","167’281.82","175’308.00","36178MB91","US36178MB914","-","Vereinigte Staaten","-","USD","5.34","4.92","1.00","20.Sept.2042","4.00","5.16","-","4.92","5.16","4.92","USD","01.Okt.2012","01.Okt.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","165’109","0.05","165’108.94","181’168.00","36179UZT2","US36179UZT23","-","Vereinigte Staaten","-","USD","5.95","5.06","1.00","20.Sept.2049","3.50","5.81","-","5.06","5.81","5.06","USD","01.Sept.2019","01.Sept.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","162’655","0.05","162’654.93","166’524.00","36179RTB5","US36179RTB59","-","Vereinigte Staaten","-","USD","4.81","4.97","1.00","20.Nov.2045","4.50","5.31","-","4.97","5.31","4.97","USD","01.Nov.2015","01.Nov.2015"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","159’362","0.05","159’362.21","155’192.00","36241LLT1","US36241LLT16","-","Vereinigte Staaten","-","USD","3.07","4.93","1.00","20.Juli2040","5.50","4.33","-","4.93","4.33","4.93","USD","01.Juli2010","01.Juli2010"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","159’030","0.05","159’029.78","168’983.00","3622AAQ23","US3622AAQ231","-","Vereinigte Staaten","-","USD","5.34","4.99","1.00","15.Sept.2049","4.00","6.21","-","4.99","6.21","4.99","USD","01.Juli2020","01.Juli2020"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","157’755","0.05","157’754.81","166’567.00","3622AABZ6","US3622AABZ63","-","Vereinigte Staaten","-","USD","5.00","5.57","1.00","20.Dez.2048","4.50","5.11","-","5.57","5.11","5.57","USD","01.Jan.2019","01.Jan.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","155’714","0.05","155’713.62","160’948.00","36179UXV9","US36179UXV96","-","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.Aug.2049","4.50","5.49","-","5.13","5.49","5.13","USD","01.Aug.2019","01.Aug.2019"
"GNMA 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","140’312","0.04","140’312.19","143’200.00","01N050669","US01N0506699","-","Vereinigte Staaten","-","USD","4.67","5.49","1.00","20.Juni2024","5.00","4.73","-","5.49","4.73","5.49","USD","01.Juni2024","01.Juni2024"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","130’362","0.04","130’362.38","147’123.00","3622A27M8","US3622A27M88","-","Vereinigte Staaten","-","USD","6.44","5.06","1.00","15.Feb.2047","3.00","5.66","-","5.06","5.66","5.06","USD","01.Juni2018","01.Juni2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","129’316","0.04","129’315.61","137’336.00","36179TV69","US36179TV691","-","Vereinigte Staaten","-","USD","5.34","5.05","1.00","20.Apr.2048","4.00","5.75","-","5.05","5.75","5.05","USD","01.Apr.2018","01.Apr.2018"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","128’028","0.04","128’027.55","135’023.00","36179SFT9","US36179SFT96","-","Vereinigte Staaten","-","USD","4.20","4.62","1.00","20.Juli2031","3.00","2.74","-","4.62","2.74","4.62","USD","01.Juli2016","01.Juli2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","126’363","0.04","126’362.51","127’239.00","36179UKZ4","US36179UKZ48","-","Vereinigte Staaten","-","USD","4.08","5.17","1.00","20.Jan.2049","5.00","5.28","-","5.17","5.28","5.17","USD","01.Jan.2019","01.Jan.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","121’933","0.04","121’933.40","133’347.00","3617B5CZ5","US3617B5CZ52","-","Vereinigte Staaten","-","USD","5.95","5.01","1.00","20.Aug.2047","3.50","5.81","-","5.01","5.81","5.01","USD","01.Aug.2017","01.Aug.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","111’986","0.03","111’986.15","115’751.00","36179U4E9","US36179U4E90","-","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.Okt.2049","4.50","5.49","-","5.13","5.49","5.13","USD","01.Okt.2019","01.Okt.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","111’938","0.03","111’938.31","122’028.00","36179SSQ1","US36179SSQ11","-","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Dez.2046","3.50","5.70","-","4.99","5.70","4.99","USD","01.Dez.2016","01.Dez.2016"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","110’687","0.03","110’686.88","124’958.00","3622A25U2","US3622A25U23","-","Vereinigte Staaten","-","USD","6.44","5.12","1.00","15.Dez.2046","3.00","5.54","-","5.12","5.54","5.12","USD","01.Apr.2018","01.Apr.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","106’079","0.03","106’079.18","109’645.00","36179T4Q5","US36179T4Q56","BD5J4R7","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.Juli2048","4.50","5.49","-","5.13","5.49","5.13","USD","01.Juli2018","01.Juli2018"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","103’872","0.03","103’871.78","112’523.00","3622A2FW7","US3622A2FW73","-","Vereinigte Staaten","-","USD","5.95","5.08","1.00","15.Juni2043","3.50","5.01","-","5.08","5.01","5.08","USD","01.Juli2013","01.Juli2013"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","102’179","0.03","102’179.11","108’654.00","36179SV46","US36179SV461","-","Vereinigte Staaten","-","USD","4.20","4.61","1.00","20.Feb.2032","3.00","3.02","-","4.61","3.02","4.61","USD","01.Feb.2017","01.Feb.2017"
"GNMA2 SF 30YR","Agency Fixed Rate","Obligationen (FI)","98’971","0.03","98’971.28","107’892.00","36179SWX1","US36179SWX16","-","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Feb.2047","3.50","5.70","-","4.99","5.70","4.99","USD","01.Feb.2017","01.Feb.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","94’589","0.03","94’588.92","106’015.00","36179RQZ5","US36179RQZ54","-","Vereinigte Staaten","-","USD","6.44","4.95","1.00","20.Okt.2045","3.00","5.66","-","4.95","5.66","4.95","USD","01.Okt.2015","01.Okt.2015"
