"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"AMP","AMP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,01","-","-"
"OC","OWENS CORNING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aandelen","0,01","Nieuw-Zeeland","Asx - All Markets"
"TRU","TRANSUNION","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aandelen","0,01","Duitsland","Xetra"
"NWL","NETWEALTH GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"IGO","IGO LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,01","-","-"
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"AKE","ARKEMA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"STO","SANTOS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"FROG","JFROG LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,00","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"6586","MAKITA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aandelen","0,00","Australië","Asx - All Markets"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PROX","PROXIMUS NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aandelen","0,00","Australië","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,00","Duitsland","Xetra"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,00","Duitsland","Xetra"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"IRE","IRESS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"PNV","POLYNOVO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"WAF","WEST AFRICAN RESOURCES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BRG","BREVILLE GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aandelen","0,00","Australië","Asx - All Markets"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"HLS","HEALIUS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"JBH","JB HI-FI LTD","Aandelen","0,00","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","0,00","Japan","London Stock Exchange"
"CRSP","CRISPR THERAPEUTICS AG","Aandelen","0,00","Zwitserland","NASDAQ"
"RCO","REMY COINTREAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aandelen","0,00","Duitsland","Xetra"
"CRW","CRANEWARE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NAN","NANOSONICS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"FFIV","F5 NETWORKS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TTC","TORO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,00","Zuid-Afrika","London Stock Exchange"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"CEM","CEMENTIR HOLDING NV","Aandelen","0,00","Italië","Borsa Italiana"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,00","-","-"
"-","COVER CORP COMMON STOCK","-","0,00","-","-"
"ARJO B","ARJO CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","XVIVO PERFUSION","-","0,00","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"BUFAB","BUFAB AB","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"DIOS","DIOS FASTIGHETER","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"LOOMIS","LOOMIS","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"-","INFRATIL LTD PLACING NZD","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","OVS SPA","-","0,00","-","-"
"7984","KOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BIOTAGE","-","0,00","-","-"
"MERC","MERCER INTERNATIONAL INC","Aandelen","0,00","Canada","NASDAQ"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","0,00","-","-"
