﻿Fund Holdings as of,"10/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CMI","CUMMINS INC","Industrials","Equity","7’874’345.70","0.10","7’874’345.70","26’370.00","298.61","United States","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","7’868’971.95","0.10","7’868’971.95","50’073.00","157.15","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","7’831’177.20","0.10","7’831’177.20","28’380.00","275.94","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","7’805’440.40","0.10","7’805’440.40","140’740.00","55.46","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","7’801’148.16","0.10","7’801’148.16","52’091.00","149.76","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","7’791’334.47","0.10","7’791’334.47","78’297.00","99.51","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","7’780’700.85","0.10","7’780’700.85","29’703.00","261.95","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","7’779’000.00","0.10","7’779’000.00","100’000.00","77.79","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","7’772’432.64","0.10","7’772’432.64","65’408.00","118.83","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","7’755’714.91","0.10","7’755’714.91","44’453.00","174.47","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","7’729’441.02","0.10","7’729’441.02","46’179.00","167.38","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","7’684’778.88","0.10","7’684’778.88","8’016.00","958.68","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","7’678’873.18","0.10","7’678’873.18","54’283.00","141.46","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","7’615’963.80","0.10","7’615’963.80","40’245.00","189.24","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","7’603’965.30","0.10","7’603’965.30","14’915.00","509.82","United States","NASDAQ","USD"
"DOW","DOW INC","Materials","Equity","7’529’742.22","0.10","7’529’742.22","126’742.00","59.41","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","7’512’213.51","0.10","7’512’213.51","46’107.00","162.93","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","7’498’654.10","0.10","7’498’654.10","106’063.00","70.70","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","7’471’911.35","0.10","7’471’911.35","22’265.00","335.59","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","7’365’237.60","0.10","7’365’237.60","43’122.00","170.80","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","7’254’372.50","0.09","7’254’372.50","9’085.00","798.50","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","7’209’913.92","0.09","7’209’913.92","20’427.00","352.96","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","7’118’806.95","0.09","7’118’806.95","58’089.00","122.55","United States","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","7’109’250.45","0.09","7’109’250.45","99’695.00","71.31","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","7’100’570.64","0.09","7’100’570.64","7’100’571.00","1.00","Ireland","-","USD"
"KR","KROGER","Consumer Staples","Equity","7’098’908.70","0.09","7’098’908.70","126’993.00","55.90","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","7’097’844.60","0.09","7’097’844.60","26’145.00","271.48","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","7’047’414.35","0.09","7’047’414.35","11’545.00","610.43","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","7’047’032.50","0.09","7’047’032.50","72’575.00","97.10","United States","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","7’010’468.40","0.09","7’010’468.40","80’340.00","87.26","United States","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","6’964’221.40","0.09","6’964’221.40","338’069.00","20.60","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","6’939’690.80","0.09","6’939’690.80","30’898.00","224.60","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","6’927’204.48","0.09","6’927’204.48","90’944.00","76.17","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","6’896’349.65","0.09","6’896’349.65","202’655.00","34.03","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","6’872’103.32","0.09","6’872’103.32","101’239.00","67.88","United States","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","6’869’219.44","0.09","6’869’219.44","118’109.00","58.16","United States","NASDAQ","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","6’848’796.92","0.09","6’848’796.92","49’766.00","137.62","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","6’840’228.79","0.09","6’840’228.79","58’309.00","117.31","United States","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","6’777’465.75","0.09","6’777’465.75","91’575.00","74.01","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","6’769’717.00","0.09","6’769’717.00","43’100.00","157.07","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","6’752’144.88","0.09","6’752’144.88","73’988.00","91.26","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","6’746’649.84","0.09","6’746’649.84","353’598.00","19.08","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","6’674’535.60","0.09","6’674’535.60","66’712.00","100.05","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","6’641’484.69","0.09","6’641’484.69","176’307.00","37.67","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","6’561’240.00","0.09","6’561’240.00","73’000.00","89.88","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","6’556’152.24","0.09","6’556’152.24","35’431.00","185.04","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","6’534’033.12","0.09","6’534’033.12","24’016.00","272.07","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","6’483’759.48","0.08","6’483’759.48","82’323.00","78.76","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","6’481’222.83","0.08","6’481’222.83","363’501.00","17.83","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","6’418’316.88","0.08","6’418’316.88","25’848.00","248.31","United States","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","6’392’181.60","0.08","6’392’181.60","67’004.00","95.40","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","6’387’956.88","0.08","6’387’956.88","4’808.00","1’328.61","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","6’345’833.00","0.08","6’345’833.00","308’950.00","20.54","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","6’326’368.04","0.08","6’326’368.04","31’487.00","200.92","United States","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","6’324’374.64","0.08","6’324’374.64","44’841.00","141.04","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","6’209’520.72","0.08","6’209’520.72","14’136.00","439.27","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","6’171’813.90","0.08","6’171’813.90","8’785.00","702.54","United States","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","6’114’456.81","0.08","6’114’456.81","46’053.00","132.77","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","6’109’383.60","0.08","6’109’383.60","73’254.00","83.40","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","6’102’525.00","0.08","6’102’525.00","42’675.00","143.00","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","6’079’813.63","0.08","6’079’813.63","164’009.00","37.07","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","6’035’562.34","0.08","6’035’562.34","95’833.00","62.98","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","6’001’140.08","0.08","6’001’140.08","89’596.00","66.98","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","5’948’134.50","0.08","5’948’134.50","183’925.00","32.34","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","5’917’102.80","0.08","5’917’102.80","60’564.00","97.70","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","5’912’278.00","0.08","5’912’278.00","26’692.00","221.50","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","5’878’783.58","0.08","5’878’783.58","49’414.00","118.97","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","5’871’852.00","0.08","5’871’852.00","3’888.00","1’510.25","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","5’850’728.52","0.08","5’850’728.52","46’018.00","127.14","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","5’781’974.25","0.08","5’781’974.25","42’725.00","135.33","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","5’781’230.29","0.08","5’781’230.29","21’131.00","273.59","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","5’756’173.66","0.08","5’756’173.66","28’247.00","203.78","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","5’738’342.91","0.08","5’738’342.91","56’319.00","101.89","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","5’687’275.50","0.07","5’687’275.50","192’789.00","29.50","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","5’682’411.42","0.07","5’682’411.42","70’266.00","80.87","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","5’645’470.35","0.07","5’645’470.35","40’053.00","140.95","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","5’642’923.62","0.07","5’642’923.62","26’391.00","213.82","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","5’586’935.00","0.07","5’586’935.00","45’275.00","123.40","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","5’566’616.58","0.07","5’566’616.58","25’023.00","222.46","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","5’547’075.60","0.07","5’547’075.60","153’065.00","36.24","United States","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","5’541’925.95","0.07","5’541’925.95","37’785.00","146.67","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","5’541’416.12","0.07","5’541’416.12","32’918.00","168.34","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","5’466’216.34","0.07","5’466’216.34","77’579.00","70.46","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","5’465’592.00","0.07","5’465’592.00","41’406.00","132.00","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","5’395’338.66","0.07","5’395’338.66","26’347.00","204.78","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","5’378’928.31","0.07","5’378’928.31","19’817.00","271.43","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","5’351’460.09","0.07","5’351’460.09","22’151.00","241.59","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","5’240’608.56","0.07","5’240’608.56","45’634.00","114.84","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","5’204’929.89","0.07","5’204’929.89","69’501.00","74.89","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","5’119’828.56","0.07","5’119’828.56","46’872.00","109.23","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","5’110’413.44","0.07","5’110’413.44","171’952.00","29.72","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","5’108’674.75","0.07","5’108’674.75","28’421.00","179.75","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","5’064’241.00","0.07","5’064’241.00","15’428.00","328.25","United States","NASDAQ","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","5’049’687.75","0.07","5’049’687.75","8’445.00","597.95","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","5’003’957.31","0.07","5’003’957.31","146’443.00","34.17","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","4’968’912.93","0.06","4’968’912.93","25’237.00","196.89","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","4’930’986.00","0.06","4’930’986.00","96’686.00","51.00","United States","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","4’907’460.25","0.06","4’907’460.25","13’475.00","364.19","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","4’887’799.76","0.06","4’887’799.76","63’577.00","76.88","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","4’885’683.66","0.06","4’885’683.66","54’153.00","90.22","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","4’849’404.45","0.06","4’849’404.45","17’599.00","275.55","United States","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","4’804’559.00","0.06","4’804’559.00","35’458.00","135.50","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","4’790’043.18","0.06","4’790’043.18","31’173.00","153.66","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","4’784’461.26","0.06","4’784’461.26","47’198.00","101.37","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","4’775’557.91","0.06","4’775’557.91","18’587.00","256.93","United States","NASDAQ","USD"
"DOV","DOVER CORP","Industrials","Equity","4’753’234.35","0.06","4’753’234.35","25’617.00","185.55","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","4’724’705.34","0.06","4’724’705.34","31’454.00","150.21","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","4’714’229.39","0.06","4’714’229.39","13’337.00","353.47","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","4’697’490.00","0.06","4’697’490.00","111’845.00","42.00","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","4’688’232.90","0.06","4’688’232.90","37’297.00","125.70","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","4’685’261.91","0.06","4’685’261.91","43’661.00","107.31","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","4’678’271.20","0.06","4’678’271.20","70’034.00","66.80","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","4’666’835.76","0.06","4’666’835.76","39’657.00","117.68","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","4’618’539.80","0.06","4’618’539.80","60’310.00","76.58","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","4’575’458.30","0.06","4’575’458.30","117’985.00","38.78","United States","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","4’569’209.24","0.06","4’569’209.24","47’018.00","97.18","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","4’562’952.85","0.06","4’562’952.85","45’845.00","99.53","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","4’562’208.00","0.06","4’562’208.00","40’880.00","111.60","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","4’556’524.91","0.06","4’556’524.91","37’561.00","121.31","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","4’511’766.00","0.06","4’511’766.00","37’275.00","121.04","United States","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","4’480’868.25","0.06","4’480’868.25","26’525.00","168.93","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","4’394’193.86","0.06","4’394’193.86","574.00","7’655.39","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","4’377’219.21","0.06","4’377’219.21","54’873.00","79.77","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","4’344’306.40","0.06","4’344’306.40","29’780.00","145.88","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","4’343’256.00","0.06","4’343’256.00","60’660.00","71.60","United States","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","4’323’379.17","0.06","4’323’379.17","22’093.00","195.69","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","4’233’101.58","0.06","4’233’101.58","29’754.00","142.27","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","4’229’438.50","0.06","4’229’438.50","38’981.00","108.50","United States","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","4’205’832.80","0.06","4’205’832.80","37’154.00","113.20","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","4’169’959.72","0.05","4’169’959.72","50’374.00","82.78","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","4’159’101.75","0.05","4’159’101.75","4’825.00","861.99","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","4’081’123.86","0.05","4’081’123.86","17’642.00","231.33","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","4’049’140.00","0.05","4’049’140.00","41’960.00","96.50","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","4’047’289.20","0.05","4’047’289.20","29’940.00","135.18","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","4’045’935.62","0.05","4’045’935.62","13’334.00","303.43","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","4’008’199.34","0.05","4’008’199.34","129’422.00","30.97","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","3’997’800.00","0.05","3’997’800.00","22’210.00","180.00","United States","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Equity","3’976’081.02","0.05","3’976’081.02","65’547.00","60.66","United States","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","3’950’540.04","0.05","3’950’540.04","45’372.00","87.07","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","3’938’578.82","0.05","3’938’578.82","25’366.00","155.27","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","3’931’239.04","0.05","3’931’239.04","19’904.00","197.51","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","3’913’365.60","0.05","3’913’365.60","11’036.00","354.60","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","3’881’259.20","0.05","3’881’259.20","56’120.00","69.16","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","3’876’848.16","0.05","3’876’848.16","275’736.00","14.06","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","3’868’218.52","0.05","3’868’218.52","226’742.00","17.06","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","3’864’542.58","0.05","3’864’542.58","2’339.00","1’652.22","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","3’858’364.16","0.05","3’858’364.16","53’648.00","71.92","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","3’848’389.92","0.05","3’848’389.92","62’151.00","61.92","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","3’818’948.34","0.05","3’818’948.34","109’803.00","34.78","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","3’813’405.71","0.05","3’813’405.71","10’861.00","351.11","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","3’779’974.40","0.05","3’779’974.40","22’640.00","166.96","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","3’769’009.00","0.05","3’769’009.00","7’775.00","484.76","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","3’755’843.94","0.05","3’755’843.94","9’222.00","407.27","United States","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","3’726’811.50","0.05","3’726’811.50","28’330.00","131.55","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","3’726’309.05","0.05","3’726’309.05","81’485.00","45.73","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","3’723’279.48","0.05","3’723’279.48","23’858.00","156.06","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","3’704’545.60","0.05","3’704’545.60","13’790.00","268.64","United States","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","3’663’678.56","0.05","3’663’678.56","43’636.00","83.96","United States","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","3’663’141.93","0.05","3’663’141.93","30’127.00","121.59","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","3’650’846.92","0.05","3’650’846.92","29’701.00","122.92","United States","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","3’615’916.36","0.05","3’615’916.36","9’004.00","401.59","United States","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","3’606’349.28","0.05","3’606’349.28","8’656.00","416.63","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","3’559’057.92","0.05","3’559’057.92","26’576.00","133.92","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","3’555’471.36","0.05","3’555’471.36","12’544.00","283.44","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","3’511’296.58","0.05","3’511’296.58","19’393.00","181.06","United States","Cboe BZX formerly known as BATS","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","3’501’126.20","0.05","3’501’126.20","12’886.00","271.70","United States","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","3’500’364.89","0.05","3’500’364.89","29’447.00","118.87","United States","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","3’494’642.80","0.05","3’494’642.80","2’012.00","1’736.90","United States","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","3’487’345.72","0.05","3’487’345.72","11’038.00","315.94","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","3’462’399.15","0.05","3’462’399.15","18’123.00","191.05","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","3’435’589.15","0.04","3’435’589.15","41’071.00","83.65","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","3’432’806.76","0.04","3’432’806.76","8’724.00","393.49","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","3’426’720.55","0.04","3’426’720.55","6’607.00","518.65","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","3’401’897.46","0.04","3’401’897.46","35’503.00","95.82","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","3’376’719.45","0.04","3’376’719.45","44’343.00","76.15","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","3’354’427.71","0.04","3’354’427.71","22’293.00","150.47","United States","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","3’324’951.00","0.04","3’324’951.00","22’428.00","148.25","United States","New York Stock Exchange Inc.","USD"
