﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’836’867.91","0.30","13’836’867.91","12’922’000.00","12’922’000.00","104.89","Italien","-","7.33","01.Mai2033","4.40","EUR","01.Nov.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’828’593.65","0.30","13’828’593.65","14’997’500.00","14’997’500.00","92.21","Deutschland","-","2.92","16.Apr.2027","0.00","EUR","20.Jan.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’797’721.25","0.30","13’797’721.25","14’241’000.00","14’241’000.00","96.89","Deutschland","-","0.93","11.Apr.2025","0.00","EUR","31.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’763’850.75","0.30","13’763’850.75","14’287’000.00","14’287’000.00","95.07","Spanien","-","7.54","31.Okt.2032","2.55","EUR","14.Juni2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’735’798.10","0.30","13’735’798.10","14’507’000.00","14’507’000.00","93.63","Spanien","-","4.06","30.Juli2028","1.40","EUR","03.Juli2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’643’586.10","0.30","13’643’586.10","13’982’000.00","13’982’000.00","97.58","Spanien","-","1.95","30.Apr.2026","1.95","EUR","19.Jan.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’639’875.48","0.30","13’639’875.48","12’821’000.00","12’821’000.00","104.22","Italien","-","7.67","01.Nov.2033","4.35","EUR","02.Mai2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’505’018.00","0.30","13’505’018.00","13’676’000.00","13’676’000.00","97.59","Italien","-","4.23","01.Dez.2028","2.80","EUR","01.Aug.2018"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’493’661.55","0.30","13’493’661.55","12’051’000.00","12’051’000.00","110.89","Niederlande","-","13.19","15.Jan.2042","3.75","EUR","21.Mai2010"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’452’665.99","0.30","13’452’665.99","12’245’980.00","12’245’980.00","109.80","Frankreich","-","18.66","25.Apr.2055","4.00","EUR","28.Feb.2005"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’441’230.33","0.30","13’441’230.33","14’210’000.00","14’210’000.00","94.59","Spanien","-","1.73","31.Jan.2026","0.00","EUR","20.Okt.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’437’686.55","0.30","13’437’686.55","16’220’000.00","16’220’000.00","82.60","Spanien","-","7.26","31.Okt.2031","0.50","EUR","29.Juni2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’414’379.10","0.29","13’414’379.10","12’046’000.00","12’046’000.00","108.80","Spanien","-","4.01","31.Okt.2028","5.15","EUR","16.Juli2013"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’408’710.24","0.29","13’408’710.24","15’441’000.00","15’441’000.00","86.57","Italien","-","7.23","01.März2032","1.65","EUR","24.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’370’676.62","0.29","13’370’676.62","13’774’000.00","13’774’000.00","96.41","Italien","-","2.02","01.Juni2026","1.60","EUR","01.März2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’351’033.39","0.29","13’351’033.39","15’498’000.00","15’498’000.00","86.15","Spanien","-","5.84","30.Apr.2030","0.50","EUR","21.Jan.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’331’133.11","0.29","13’331’133.11","14’567’470.00","14’567’470.00","90.74","Belgien","-","4.94","22.Juni2029","0.90","EUR","15.Jan.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’294’492.08","0.29","13’294’492.08","14’331’000.00","14’331’000.00","92.77","Spanien","-","4.79","30.Apr.2029","1.45","EUR","29.Jan.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’274’458.86","0.29","13’274’458.86","12’376’000.00","12’376’000.00","106.49","Italien","-","13.21","01.Sept.2044","4.75","EUR","22.Mai2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’212’220.90","0.29","13’212’220.90","16’243’000.00","16’243’000.00","81.34","Spanien","-","6.89","30.Apr.2031","0.10","EUR","20.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’170’227.61","0.29","13’170’227.61","13’373’000.00","13’373’000.00","97.86","Italien","-","1.06","01.Juni2025","1.50","EUR","02.März2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’085’669.25","0.29","13’085’669.25","14’245’000.00","14’245’000.00","91.86","Spanien","-","2.72","31.Jan.2027","0.00","EUR","26.Okt.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’066’677.07","0.29","13’066’677.07","11’905’000.00","11’905’000.00","107.09","Deutschland","-","13.63","04.Juli2042","3.25","EUR","23.Juli2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’936’685.93","0.28","12’936’685.93","15’941’000.00","15’941’000.00","80.19","Deutschland","-","12.71","15.Mai2038","1.00","EUR","29.Apr.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’902’646.07","0.28","12’902’646.07","13’531’000.00","13’531’000.00","94.84","Italien","-","2.50","01.Dez.2026","1.25","EUR","01.Aug.2016"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’789’595.73","0.28","12’789’595.73","13’022’000.00","13’022’000.00","97.62","Deutschland","-","4.67","12.Apr.2029","2.10","EUR","18.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’671’487.94","0.28","12’671’487.94","15’116’000.00","15’116’000.00","83.76","Italien","-","6.61","01.Apr.2031","0.90","EUR","01.Okt.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’648’295.28","0.28","12’648’295.28","12’250’000.00","12’250’000.00","101.81","Italien","-","4.99","15.Dez.2029","3.85","EUR","15.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’637’364.03","0.28","12’637’364.03","14’115’000.00","14’115’000.00","88.85","Italien","-","6.12","01.Dez.2030","1.65","EUR","10.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’635’336.62","0.28","12’635’336.62","14’236’000.00","14’236’000.00","88.65","Italien","-","5.62","01.Apr.2030","1.35","EUR","02.Sept.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’620’793.05","0.28","12’620’793.05","12’191’000.00","12’191’000.00","102.84","Italien","-","8.04","01.März2034","4.20","EUR","01.Sept.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’592’296.04","0.28","12’592’296.04","13’838’000.00","13’838’000.00","91.00","Deutschland","-","3.50","15.Nov.2027","0.00","EUR","14.Mai2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’488’325.87","0.27","12’488’325.87","12’957’000.00","12’957’000.00","96.38","Spanien","-","1.07","31.Mai2025","0.00","EUR","08.Feb.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’480’653.28","0.27","12’480’653.28","12’301’000.00","12’301’000.00","100.98","Italien","-","2.25","15.Sept.2026","3.85","EUR","17.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’420’503.96","0.27","12’420’503.96","13’241’000.00","13’241’000.00","93.56","Italien","-","2.64","15.Jan.2027","0.85","EUR","15.Nov.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’377’698.47","0.27","12’377’698.47","24’722’000.00","24’722’000.00","50.07","Deutschland","-","25.96","15.Aug.2050","0.00","EUR","23.Aug.2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’348’649.98","0.27","12’348’649.98","10’996’500.00","10’996’500.00","111.14","Niederlande","-","10.12","15.Jan.2037","4.00","EUR","25.Apr.2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’325’262.28","0.27","12’325’262.28","12’494’000.00","12’494’000.00","97.82","Italien","-","1.53","01.Dez.2025","2.00","EUR","01.Sept.2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’297’512.90","0.27","12’297’512.90","14’867’000.00","14’867’000.00","82.72","Spanien","-","7.69","30.Apr.2032","0.70","EUR","18.Jan.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’283’509.14","0.27","12’283’509.14","13’272’000.00","13’272’000.00","92.43","Italien","-","3.28","15.Sept.2027","0.95","EUR","16.Juli2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’254’450.20","0.27","12’254’450.20","12’683’600.00","12’683’600.00","96.42","Niederlande","-","1.18","15.Juli2025","0.25","EUR","26.März2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’232’162.71","0.27","12’232’162.71","10’031’000.00","10’031’000.00","119.38","Spanien","-","13.31","31.Okt.2044","5.15","EUR","16.Okt.2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’227’068.56","0.27","12’227’068.56","10’957’500.00","10’957’500.00","111.20","Belgien","-","12.43","28.März2041","4.25","EUR","21.Apr.2010"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’219’475.87","0.27","12’219’475.87","12’421’000.00","12’421’000.00","97.58","Niederlande","-","16.74","15.Jan.2047","2.75","EUR","21.Feb.2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’048’451.47","0.26","12’048’451.47","12’348’000.00","12’348’000.00","96.67","Italien","-","2.93","01.Juni2027","2.20","EUR","01.Feb.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’955’110.57","0.26","11’955’110.57","11’939’000.00","11’939’000.00","99.41","Italien","-","5.99","15.Feb.2031","3.50","EUR","16.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’951’047.08","0.26","11’951’047.08","14’423’000.00","14’423’000.00","82.47","Italien","-","7.18","01.Dez.2031","0.95","EUR","15.Juni2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","11’913’660.35","0.26","11’913’660.35","12’864’292.00","12’864’292.00","92.02","Niederlande","-","4.08","15.Juli2028","0.75","EUR","15.März2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’909’426.00","0.26","11’909’426.00","11’816’000.00","11’816’000.00","98.97","Deutschland","-","5.96","15.Nov.2030","2.40","EUR","28.Juli2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’902’855.99","0.26","11’902’855.99","12’444’000.00","12’444’000.00","95.65","Deutschland","-","1.42","10.Okt.2025","0.00","EUR","10.Juli2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’869’941.27","0.26","11’869’941.27","15’111’970.00","15’111’970.00","77.38","Frankreich","-","12.44","25.Mai2038","1.25","EUR","11.Apr.2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’750’954.56","0.26","11’750’954.56","11’758’000.00","11’758’000.00","98.44","Frankreich","-","3.21","24.Sept.2027","2.50","EUR","22.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","11’725’643.35","0.26","11’725’643.35","13’490’000.00","13’490’000.00","85.53","Spanien","-","9.87","30.Juli2035","1.85","EUR","05.März2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’698’410.15","0.26","11’698’410.15","10’457’000.00","10’457’000.00","110.07","Deutschland","-","3.35","04.Jan.2028","5.63","EUR","23.Jan.1998"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’675’179.60","0.26","11’675’179.60","12’216’000.00","12’216’000.00","95.03","Italien","-","8.96","01.März2035","3.35","EUR","22.Jan.2019"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’671’251.24","0.26","11’671’251.24","11’409’000.00","11’409’000.00","99.73","Belgien","-","7.83","22.Juni2033","3.00","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’545’398.36","0.25","11’545’398.36","12’320’000.00","12’320’000.00","93.71","Italien","-","1.89","01.Apr.2026","0.00","EUR","01.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’531’484.88","0.25","11’531’484.88","11’945’000.00","11’945’000.00","96.04","Italien","-","3.11","01.Aug.2027","2.05","EUR","04.Juli2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’527’303.51","0.25","11’527’303.51","15’799’000.00","15’799’000.00","72.96","Deutschland","-","11.88","15.Mai2036","0.00","EUR","05.März2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’474’737.74","0.25","11’474’737.74","21’572’470.00","21’572’470.00","52.49","Frankreich","-","23.45","25.Mai2052","0.75","EUR","04.Feb.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’194’571.29","0.25","11’194’571.29","17’019’000.00","17’019’000.00","65.31","Frankreich","-","14.98","25.Mai2040","0.50","EUR","03.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’162’053.31","0.25","11’162’053.31","10’892’000.00","10’892’000.00","101.55","Italien","-","3.89","01.Aug.2028","3.80","EUR","01.Juni2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’039’202.92","0.24","11’039’202.92","11’277’000.00","11’277’000.00","97.28","Italien","-","2.12","15.Juli2026","2.10","EUR","15.Apr.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’027’121.14","0.24","11’027’121.14","11’587’000.00","11’587’000.00","95.05","Italien","-","1.73","01.Feb.2026","0.50","EUR","01.Sept.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’978’243.66","0.24","10’978’243.66","14’606’000.00","14’606’000.00","75.16","Deutschland","-","10.90","15.Mai2035","0.00","EUR","13.Mai2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’913’555.60","0.24","10’913’555.60","10’878’000.00","10’878’000.00","100.06","Italien","-","3.65","01.Apr.2028","3.40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’911’018.19","0.24","10’911’018.19","12’099’000.00","12’099’000.00","89.78","Italien","-","8.20","01.Sept.2033","2.45","EUR","25.Jan.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’877’824.90","0.24","10’877’824.90","11’175’000.00","11’175’000.00","97.09","Italien","-","1.26","15.Aug.2025","1.20","EUR","19.Apr.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’865’916.81","0.24","10’865’916.81","11’424’200.00","11’424’200.00","94.72","Niederlande","-","2.16","15.Juli2026","0.50","EUR","24.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’861’970.67","0.24","10’861’970.67","11’717’000.00","11’717’000.00","92.70","Italien","-","2.23","01.Aug.2026","0.00","EUR","02.Aug.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’860’309.64","0.24","10’860’309.64","11’002’000.00","11’002’000.00","97.62","Italien","-","3.36","01.Dez.2027","2.65","EUR","04.Juli2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’846’531.42","0.24","10’846’531.42","10’733’000.00","10’733’000.00","100.04","Italien","-","1.63","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’827’198.91","0.24","10’827’198.91","10’981’000.00","10’981’000.00","97.93","Italien","-","1.01","15.Mai2025","1.45","EUR","15.März2018"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’815’201.17","0.24","10’815’201.17","11’060’000.00","11’060’000.00","97.10","Belgien","-","1.12","22.Juni2025","0.80","EUR","14.Jan.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’775’385.26","0.24","10’775’385.26","12’128’000.00","12’128’000.00","88.82","Italien","-","3.80","15.März2028","0.25","EUR","18.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’761’831.54","0.24","10’761’831.54","12’204’000.00","12’204’000.00","86.74","Spanien","-","15.86","31.Okt.2046","2.90","EUR","15.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’751’750.80","0.24","10’751’750.80","11’653’000.00","11’653’000.00","91.23","Italien","-","7.56","01.Dez.2032","2.50","EUR","03.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’718’108.64","0.24","10’718’108.64","13’197’000.00","13’197’000.00","81.07","Italien","-","6.99","01.Aug.2031","0.60","EUR","23.Feb.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’691’834.19","0.23","10’691’834.19","10’729’000.00","10’729’000.00","99.10","Österreich","-","7.76","20.Feb.2033","2.90","EUR","11.Jan.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’592’956.21","0.23","10’592’956.21","10’363’000.00","10’363’000.00","99.40","Deutschland","-","1.07","12.Juni2025","2.80","EUR","27.Apr.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’482’708.58","0.23","10’482’708.58","12’843’000.00","12’843’000.00","81.23","Italien","-","7.63","01.Juni2032","0.95","EUR","01.Nov.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’479’879.78","0.23","10’479’879.78","10’851’270.00","10’851’270.00","95.72","Belgien","-","2.08","22.Juni2026","1.00","EUR","20.Jan.2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’447’944.48","0.23","10’447’944.48","9’415’000.00","9’415’000.00","110.45","Österreich","-","10.19","15.März2037","4.15","EUR","17.Jan.2007"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’404’416.09","0.23","10’404’416.09","10’940’000.00","10’940’000.00","94.71","Österreich","-","2.41","20.Okt.2026","0.75","EUR","23.Feb.2016"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’369’794.68","0.23","10’369’794.68","10’216’000.00","10’216’000.00","99.86","Deutschland","-","1.56","12.Dez.2025","3.10","EUR","19.Okt.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’331’978.24","0.23","10’331’978.24","10’957’367.00","10’957’367.00","93.61","Belgien","-","3.05","22.Juni2027","0.80","EUR","24.Jan.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’254’834.72","0.23","10’254’834.72","11’942’000.00","11’942’000.00","85.64","Italien","-","5.98","01.Aug.2030","0.95","EUR","02.März2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’103’245.50","0.22","10’103’245.50","11’386’000.00","11’386’000.00","88.17","Italien","-","15.57","01.März2048","3.45","EUR","14.Juni2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’083’845.85","0.22","10’083’845.85","9’863’000.00","9’863’000.00","100.85","Italien","-","5.40","15.Juni2030","3.70","EUR","17.Apr.2023"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’060’819.74","0.22","10’060’819.74","10’200’800.00","10’200’800.00","97.49","Portugal","-","4.20","17.Okt.2028","2.13","EUR","17.Jan.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’059’102.55","0.22","10’059’102.55","9’644’000.00","9’644’000.00","102.47","Italien","-","5.66","15.Nov.2030","4.00","EUR","15.Sept.2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’911’812.74","0.22","9’911’812.74","19’064’000.00","19’064’000.00","51.29","Frankreich","-","24.07","25.Mai2053","0.75","EUR","13.Juli2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’897’981.29","0.22","9’897’981.29","9’817’000.00","9’817’000.00","100.67","Italien","-","1.87","15.Apr.2026","3.80","EUR","16.März2023"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’849’700.25","0.22","9’849’700.25","11’118’968.00","11’118’968.00","87.73","Belgien","-","6.77","22.Juni2031","1.00","EUR","17.Feb.2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’771’332.46","0.21","9’771’332.46","10’541’740.00","10’541’740.00","92.01","Belgien","-","4.01","22.Juni2028","0.80","EUR","23.Jan.2018"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’767’943.57","0.21","9’767’943.57","10’362’000.00","10’362’000.00","93.67","Niederlande","-","3.12","15.Juli2027","0.75","EUR","09.Feb.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’746’877.90","0.21","9’746’877.90","11’631’000.00","11’631’000.00","82.46","Spanien","-","16.99","31.Okt.2048","2.70","EUR","27.Feb.2018"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’731’233.99","0.21","9’731’233.99","9’523’000.00","9’523’000.00","99.77","Deutschland","-","1.33","18.Sept.2025","3.10","EUR","20.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’730’258.74","0.21","9’730’258.74","9’922’000.00","9’922’000.00","97.02","Italien","-","4.69","15.Juni2029","2.80","EUR","16.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’665’790.79","0.21","9’665’790.79","9’296’000.00","9’296’000.00","102.98","Italien","-","4.28","01.Feb.2029","4.10","EUR","02.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’630’039.42","0.21","9’630’039.42","9’592’000.00","9’592’000.00","100.08","Italien","-","1.37","29.Sept.2025","3.60","EUR","27.Juli2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’516’208.31","0.21","9’516’208.31","9’667’000.00","9’667’000.00","97.72","Niederlande","-","7.78","15.Jan.2033","2.50","EUR","09.März2012"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’513’371.25","0.21","9’513’371.25","11’014’000.00","11’014’000.00","85.85","Italien","-","15.16","01.Sept.2046","3.25","EUR","22.Jan.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’456’277.37","0.21","9’456’277.37","19’857’910.00","19’857’910.00","47.62","Deutschland","-","27.94","15.Aug.2052","0.00","EUR","08.Sept.2021"
"RAGB","AUSTRIA (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","9’376’897.90","0.21","9’376’897.90","10’074’000.00","10’074’000.00","93.07","Österreich","-","2.91","20.Apr.2027","0.50","EUR","20.Apr.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’370’230.46","0.21","9’370’230.46","9’119’000.00","9’119’000.00","102.40","Italien","-","16.48","01.Okt.2053","4.50","EUR","23.Feb.2023"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’088’616.90","0.20","9’088’616.90","8’833’500.00","8’833’500.00","102.48","Belgien","-","1.84","28.März2026","4.50","EUR","14.Juni2011"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’072’613.50","0.20","9’072’613.50","9’657’000.00","9’657’000.00","93.32","Italien","-","15.73","01.Sept.2049","3.85","EUR","13.Feb.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’031’469.96","0.20","9’031’469.96","11’529’000.00","11’529’000.00","77.90","Italien","-","15.98","01.März2047","2.70","EUR","09.Feb.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’023’662.27","0.20","9’023’662.27","9’015’000.00","9’015’000.00","99.79","Italien","-","0.88","28.März2025","3.40","EUR","24.Feb.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’994’616.89","0.20","8’994’616.89","10’242’000.00","10’242’000.00","87.82","Niederlande","-","4.65","15.Jan.2029","0.00","EUR","30.Sept.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’950’660.90","0.20","8’950’660.90","7’689’000.00","7’689’000.00","111.06","Deutschland","-","2.81","04.Juli2027","6.50","EUR","04.Juli1997"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’937’452.81","0.20","8’937’452.81","9’953’000.00","9’953’000.00","87.47","Frankreich","-","14.49","25.Mai2043","2.50","EUR","13.Sept.2022"
