﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WN","GEORGE WESTON LTD","Basis-consumentengoederen","Aandelen","665.209,20","0,13","665.209,20","5.011,00","132,75","Canada","Toronto Stock Exchange","CAD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","664.978,23","0,13","664.978,23","2.709,00","245,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","664.573,00","0,13","664.573,00","3.815,00","174,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","663.839,40","0,13","663.839,40","2.148,00","309,05","Verenigde Staten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","662.081,46","0,13","662.081,46","1.578,00","419,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aandelen","652.813,02","0,12","652.813,02","9.519,00","68,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","649.178,22","0,12","649.178,22","8.326,00","77,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","647.948,40","0,12","647.948,40","3.855,00","168,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","639.502,20","0,12","639.502,20","24.502,00","26,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialen","Aandelen","638.007,50","0,12","638.007,50","18.353,00","34,76","Australië","Asx - All Markets","AUD"
"WSO","WATSCO INC","Industrie","Aandelen","637.303,94","0,12","637.303,94","1.414,00","450,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","636.632,88","0,12","636.632,88","8.346,00","76,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","635.466,30","0,12","635.466,30","4.865,00","130,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","635.327,55","0,12","635.327,55","16.455,00","38,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","630.966,06","0,12","630.966,06","6.254,00","100,89","Verenigde Staten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","630.941,85","0,12","630.941,85","4.587,00","137,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aandelen","630.691,32","0,12","630.691,32","5.514,00","114,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","626.359,34","0,12","626.359,34","8.731,00","71,74","Duitsland","Xetra","EUR"
"SGE","SAGE GROUP PLC","IT","Aandelen","611.562,38","0,12","611.562,38","42.164,00","14,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","606.725,70","0,12","606.725,70","6.719,00","90,30","Verenigde Staten","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financiële waarden","Aandelen","604.738,54","0,11","604.738,54","12.061,00","50,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aandelen","603.948,50","0,11","603.948,50","40.500,00","14,91","Japan","Tokyo Stock Exchange","JPY"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","600.370,05","0,11","600.370,05","8.335,00","72,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","600.020,19","0,11","600.020,19","10.241,00","58,59","Verenigde Staten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","592.605,30","0,11","592.605,30","1.302,00","455,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","588.282,39","0,11","588.282,39","4.113,00","143,03","Verenigde Staten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","587.957,04","0,11","587.957,04","2.196,00","267,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","584.128,38","0,11","584.128,38","50.226,00","11,63","Verenigde Staten","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","580.816,12","0,11","580.816,12","17.142,00","33,88","Zwitserland","SIX Swiss Exchange","CHF"
"RPM","RPM INTERNATIONAL INC","Materialen","Aandelen","579.584,85","0,11","579.584,85","5.395,00","107,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","570.937,72","0,11","570.937,72","9.326,00","61,22","Verenigde Staten","NASDAQ","USD"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","569.466,24","0,11","569.466,24","25.600,00","22,24","Japan","Tokyo Stock Exchange","JPY"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","567.711,68","0,11","567.711,68","2.416,00","234,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","565.942,72","0,11","565.942,72","3.461,00","163,52","Verenigde Staten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aandelen","560.059,20","0,11","560.059,20","11.040,00","50,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aandelen","558.946,88","0,11","558.946,88","6.959,00","80,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","556.420,56","0,11","556.420,56","29.534,00","18,84","Verenigde Staten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","554.853,39","0,11","554.853,39","7.319,00","75,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","554.313,18","0,11","554.313,18","3.575,00","155,05","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financiële waarden","Aandelen","552.421,20","0,11","552.421,20","14.469,00","38,18","Canada","Toronto Stock Exchange","CAD"
"NDSN","NORDSON CORP","Industrie","Aandelen","552.170,20","0,10","552.170,20","2.116,00","260,95","Verenigde Staten","NASDAQ","USD"
"VACN","VAT GROUP AG","Industrie","Aandelen","551.102,95","0,10","551.102,95","1.095,00","503,29","Zwitserland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","550.132,13","0,10","550.132,13","5.441,00","101,11","Duitsland","Xetra","EUR"
"RBA","RB GLOBAL INC","Industrie","Aandelen","549.000,56","0,10","549.000,56","7.694,00","71,35","Canada","Toronto Stock Exchange","CAD"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","548.748,85","0,10","548.748,85","47.600,00","11,53","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","545.396,25","0,10","545.396,25","2.625,00","207,77","Verenigde Staten","NASDAQ","USD"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","544.214,87","0,10","544.214,87","4.806,00","113,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ROL","ROLLINS INC","Industrie","Aandelen","543.264,12","0,10","543.264,12","12.159,00","44,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","542.713,26","0,10","542.713,26","6.924,00","78,38","Zwitserland","SIX Swiss Exchange","CHF"
"PNR","PENTAIR","Industrie","Aandelen","533.801,57","0,10","533.801,57","6.751,00","79,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aandelen","533.267,27","0,10","533.267,27","57.860,00","9,22","Australië","Asx - All Markets","AUD"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","533.269,70","0,10","533.269,70","17.846,00","29,88","Duitsland","Xetra","EUR"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","526.715,24","0,10","526.715,24","10.459,00","50,36","Verenigde Staten","NASDAQ","USD"
"NN","NN GROUP NV","Financiële waarden","Aandelen","524.957,54","0,10","524.957,54","11.335,00","46,31","Nederland","Euronext Amsterdam","EUR"
"9101","NIPPON YUSEN","Industrie","Aandelen","518.369,86","0,10","518.369,86","18.900,00","27,43","Japan","Tokyo Stock Exchange","JPY"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","513.851,96","0,10","513.851,96","2.014,00","255,14","Verenigde Staten","NASDAQ","USD"
"EVRG","EVERGY INC","Nutsbedrijven","Aandelen","507.588,72","0,10","507.588,72","9.588,00","52,94","Verenigde Staten","NASDAQ","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","500.739,30","0,10","500.739,30","11.610,00","43,13","Verenigde Staten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","500.137,65","0,10","500.137,65","9.155,00","54,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","499.710,90","0,10","499.710,90","4.810,00","103,89","Verenigde Staten","NASDAQ","USD"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","497.330,12","0,09","497.330,12","136.594,00","3,64","Nederland","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","495.320,00","0,09","495.320,00","16.240,00","30,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","489.792,24","0,09","489.792,24","13.883,00","35,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","487.072,44","0,09","487.072,44","2.997,00","162,52","Verenigde Staten","NASDAQ","USD"
"MRU","METRO INC","Basis-consumentengoederen","Aandelen","485.412,31","0,09","485.412,31","9.511,00","51,04","Canada","Toronto Stock Exchange","CAD"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","482.620,32","0,09","482.620,32","2.436,00","198,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","481.632,90","0,09","481.632,90","24.142,00","19,95","Verenigde Staten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","478.917,04","0,09","478.917,04","5.054,00","94,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materialen","Aandelen","478.811,33","0,09","478.811,33","5.800,00","82,55","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","472.290,76","0,09","472.290,76","30.800,00","15,33","Japan","Tokyo Stock Exchange","JPY"
"QRVO","QORVO INC","IT","Aandelen","471.280,68","0,09","471.280,68","4.212,00","111,89","Verenigde Staten","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energie","Aandelen","465.423,75","0,09","465.423,75","26.227,00","17,75","Canada","Toronto Stock Exchange","CAD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","461.068,77","0,09","461.068,77","72.689.797,00","0,63","Japan","-","JPY"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aandelen","457.864,25","0,09","457.864,25","1.875,00","244,19","Zwitserland","SIX Swiss Exchange","CHF"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","455.768,07","0,09","455.768,07","13.063,00","34,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","452.578,72","0,09","452.578,72","11.737,00","38,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","450.874,92","0,09","450.874,92","7.899,00","57,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","449.471,79","0,09","449.471,79","2.641,00","170,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aandelen","446.043,45","0,08","446.043,45","57.475,00","7,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9503","KANSAI ELECTRIC POWER INC","Nutsbedrijven","Aandelen","445.881,20","0,08","445.881,20","29.400,00","15,17","Japan","Tokyo Stock Exchange","JPY"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aandelen","443.296,00","0,08","443.296,00","1.600,00","277,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","438.032,58","0,08","438.032,58","3.267,00","134,08","Nederland","Euronext Amsterdam","EUR"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","437.041,64","0,08","437.041,64","2.066,00","211,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Financiële waarden","Aandelen","434.708,84","0,08","434.708,84","3.962,00","109,72","Nederland","Euronext Amsterdam","EUR"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","431.940,63","0,08","431.940,63","14.400,00","30,00","Japan","Tokyo Stock Exchange","JPY"
"ALLE","ALLEGION PLC","Industrie","Aandelen","430.973,60","0,08","430.973,60","3.560,00","121,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","428.852,20","0,08","428.852,20","5.180,00","82,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","428.165,76","0,08","428.165,76","2.299,00","186,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VOLV A","VOLVO CLASS A","Industrie","Aandelen","426.214,34","0,08","426.214,34","15.981,00","26,67","Zweden","Nasdaq Omx Nordic","SEK"
"MOS","MOSAIC","Materialen","Aandelen","424.826,42","0,08","424.826,42","14.194,00","29,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","422.196,50","0,08","422.196,50","7.975,00","52,94","Verenigde Staten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","421.417,50","0,08","421.417,50","2.625,00","160,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aandelen","417.772,85","0,08","417.772,85","3.222,00","129,66","Canada","Toronto Stock Exchange","CAD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","412.313,22","0,08","412.313,22","738,00","558,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aandelen","403.720,26","0,08","403.720,26","2.423,00","166,62","Verenigde Staten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","403.484,86","0,08","403.484,86","6.826,00","59,11","Verenigde Staten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","400.869,18","0,08","400.869,18","9.146,00","43,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","397.503,40","0,08","397.503,40","2.276,00","174,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financiële waarden","Aandelen","392.657,00","0,07","392.657,00","3.050,00","128,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OTEX","OPEN TEXT CORP","IT","Aandelen","392.640,85","0,07","392.640,85","11.106,00","35,35","Canada","Toronto Stock Exchange","CAD"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","386.609,39","0,07","386.609,39","22.918,00","16,87","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","385.030,44","0,07","385.030,44","5.598,00","68,78","Verenigde Staten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","382.357,26","0,07","382.357,26","999,00","382,74","Verenigde Staten","NASDAQ","USD"
"STN","STANTEC INC","Industrie","Aandelen","378.928,01","0,07","378.928,01","4.714,00","80,38","Canada","Toronto Stock Exchange","CAD"
"CNA","CENTRICA PLC","Nutsbedrijven","Aandelen","376.704,78","0,07","376.704,78","236.589,00","1,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","375.141,94","0,07","375.141,94","16.234,00","23,11","Italië","Borsa Italiana","EUR"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","372.344,85","0,07","372.344,85","5.165,00","72,09","Verenigde Staten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","370.056,44","0,07","370.056,44","5.204,00","71,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","369.802,52","0,07","369.802,52","8.741,00","42,31","Duitsland","Xetra","EUR"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","368.518,72","0,07","368.518,72","15.458,00","23,84","Verenigde Staten","NASDAQ","USD"
"TTC","TORO","Industrie","Aandelen","364.010,79","0,07","364.010,79","4.173,00","87,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","359.885,83","0,07","359.885,83","15.800,00","22,78","Japan","Tokyo Stock Exchange","JPY"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","355.519,50","0,07","355.519,50","274.025,00","1,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","354.752,97","0,07","354.752,97","8.836,00","40,15","Spanje","Bolsa De Madrid","EUR"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","354.585,33","0,07","354.585,33","38.700,00","9,16","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","349.438,01","0,07","349.438,01","23.700,00","14,74","Japan","Tokyo Stock Exchange","JPY"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","346.881,19","0,07","346.881,19","66.726,00","5,20","Ierland","Irish Stock Exchange - All Market","EUR"
"1812","KAJIMA CORP","Industrie","Aandelen","345.575,47","0,07","345.575,47","18.200,00","18,99","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","344.390,28","0,07","344.390,28","27.100,00","12,71","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","340.883,57","0,06","340.883,57","15.600,00","21,85","Japan","Tokyo Stock Exchange","JPY"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","340.504,51","0,06","340.504,51","2.400,00","141,88","Duitsland","Xetra","EUR"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","340.151,50","0,06","340.151,50","2.434,00","139,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","340.065,45","0,06","340.065,45","51.473,00","6,61","Italië","Borsa Italiana","EUR"
"K","KINROSS GOLD CORP","Materialen","Aandelen","339.913,41","0,06","339.913,41","52.284,00","6,50","Canada","Toronto Stock Exchange","CAD"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","337.727,24","0,06","337.727,24","20.949,00","16,12","Nederland","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","336.361,13","0,06","336.361,13","3.139,00","107,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","332.997,13","0,06","332.997,13","6.636,00","50,18","Nederland","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","327.875,35","0,06","327.875,35","37.375,00","8,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Vastgoed","Aandelen","327.615,48","0,06","327.615,48","7.596,00","43,13","Verenigde Staten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","325.391,12","0,06","325.391,12","4.094,00","79,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","322.586,18","0,06","322.586,18","9.814,00","32,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","320.450,35","0,06","320.450,35","25.400,00","12,62","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","320.233,20","0,06","320.233,20","6.828,00","46,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","319.956,58","0,06","319.956,58","5.966,00","53,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6","POWER ASSETS HOLDINGS LTD","Nutsbedrijven","Aandelen","316.702,03","0,06","316.702,03","55.000,00","5,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aandelen","315.952,86","0,06","315.952,86","3.333,00","94,80","Canada","Toronto Stock Exchange","CAD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","315.775,07","0,06","315.775,07","10.079,00","31,33","Verenigde Staten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","315.547,20","0,06","315.547,20","1.530,00","206,24","Verenigde Staten","NASDAQ","USD"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","313.818,02","0,06","313.818,02","25.966,00","12,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LUN","LUNDIN MINING CORP","Materialen","Aandelen","313.043,44","0,06","313.043,44","28.075,00","11,15","Canada","Toronto Stock Exchange","CAD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","312.546,26","0,06","312.546,26","53.600,00","5,83","Japan","Tokyo Stock Exchange","JPY"
"AGS","AGEAS SA","Financiële waarden","Aandelen","312.158,22","0,06","312.158,22","6.773,00","46,09","België","Nyse Euronext - Euronext Brussels","EUR"
"5201","AGC INC","Industrie","Aandelen","311.090,67","0,06","311.090,67","8.500,00","36,60","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrie","Aandelen","306.182,03","0,06","306.182,03","14.615,00","20,95","Zweden","Nasdaq Omx Nordic","SEK"
"1802","OBAYASHI CORP","Industrie","Aandelen","306.009,96","0,06","306.009,96","28.000,00","10,93","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrie","Aandelen","305.839,70","0,06","305.839,70","4.407,00","69,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","304.192,58","0,06","304.192,58","4.680,00","65,00","Duitsland","Xetra","EUR"
"X","TMX GROUP LTD","Financiële waarden","Aandelen","303.725,41","0,06","303.725,41","11.621,00","26,14","Canada","Toronto Stock Exchange","CAD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","301.558,74","0,06","301.558,74","14.653,00","20,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financiële waarden","Aandelen","300.792,03","0,06","300.792,03","4.543,00","66,21","Verenigde Staten","NASDAQ","USD"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","299.673,34","0,06","299.673,34","5.000,00","59,93","Japan","Tokyo Stock Exchange","JPY"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialen","Aandelen","299.565,93","0,06","299.565,93","5.824,00","51,44","Canada","Toronto Stock Exchange","CAD"
"RHI","ROBERT HALF","Industrie","Aandelen","297.636,50","0,06","297.636,50","4.298,00","69,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","293.666,30","0,06","293.666,30","9.034,00","32,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aandelen","292.441,00","0,06","292.441,00","3.213,00","91,02","Canada","Toronto Stock Exchange","CAD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","289.506,33","0,06","289.506,33","270.985,00","106,84","Europese Unie","-","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","288.758,70","0,05","288.758,70","14.410,00","20,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","287.170,33","0,05","287.170,33","2.309,00","124,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EN","BOUYGUES SA","Industrie","Aandelen","285.081,83","0,05","285.081,83","7.710,00","36,98","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","277.859,88","0,05","277.859,88","24.500,00","11,34","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB B","Industrie","Aandelen","275.457,82","0,05","275.457,82","3.442,00","80,03","Zweden","Nasdaq Omx Nordic","SEK"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","275.081,67","0,05","275.081,67","2.600,00","105,80","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrie","Aandelen","275.011,24","0,05","275.011,24","6.792,00","40,49","Duitsland","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","273.834,88","0,05","273.834,88","16.378,00","16,72","Spanje","Bolsa De Madrid","EUR"
"4704","TREND MICRO INC","IT","Aandelen","273.264,41","0,05","273.264,41","5.500,00","49,68","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","270.944,52","0,05","270.944,52","6.468,00","41,89","Verenigde Staten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","270.621,45","0,05","270.621,45","11.885,00","22,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7701","SHIMADZU CORP","IT","Aandelen","269.580,41","0,05","269.580,41","9.900,00","27,23","Japan","Tokyo Stock Exchange","JPY"
"SGP","STOCKLAND STAPLED UNITS LTD","Vastgoed","Aandelen","267.465,66","0,05","267.465,66","94.084,00","2,84","Australië","Asx - All Markets","AUD"
"288","WH GROUP LTD","Basis-consumentengoederen","Aandelen","267.224,81","0,05","267.224,81","365.500,00","0,73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
