﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"VICI","VICI PROPERTIES LP","Beni di consumo ciclici","Obbligazionario","3.635.208,26","0,05","3.635.208,26","3.821.000,00","3.821.000,00","92,97","Stati Uniti","-","6,32","15/05/2032","5,13","USD","29/04/2022"
"PFE","WYETH LLC","Consumer Non-Cyclical","Obbligazionario","3.630.987,53","0,05","3.630.987,53","3.322.000,00","3.322.000,00","107,93","Stati Uniti","-","7,25","01/02/2034","6,50","USD","16/12/2003"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","3.630.489,30","0,05","3.630.489,30","4.301.000,00","4.301.000,00","84,20","Stati Uniti","-","5,35","15/03/2030","2,40","USD","16/03/2020"
"LHX","L3HARRIS TECHNOLOGIES INC","Beni indiretti","Obbligazionario","3.628.694,45","0,04","3.628.694,45","3.675.000,00","3.675.000,00","97,58","Stati Uniti","-","7,10","31/07/2033","5,40","USD","31/07/2023"
"CQP","CHENIERE ENERGY PARTNERS LP","Energia","Obbligazionario","3.623.661,16","0,04","3.623.661,16","3.575.000,00","3.575.000,00","99,59","Stati Uniti","-","6,81","30/06/2033","5,95","USD","27/02/2024"
"AVGO","BROADCOM INC 144A","Tecnologia","Obbligazionario","3.622.500,37","0,04","3.622.500,37","4.565.000,00","4.565.000,00","78,91","Stati Uniti","-","7,58","15/02/2033","2,60","USD","19/01/2021"
"ES","EVERSOURCE ENERGY","Elettrico","Obbligazionario","3.614.269,75","0,04","3.614.269,75","3.608.000,00","3.608.000,00","99,48","Stati Uniti","-","3,41","01/03/2028","5,45","USD","06/03/2023"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","3.612.653,34","0,04","3.612.653,34","3.792.000,00","3.792.000,00","94,30","Stati Uniti","-","2,91","20/06/2027","3,00","USD","20/06/2017"
"BA","BOEING CO","Beni indiretti","Obbligazionario","3.610.104,28","0,04","3.610.104,28","3.640.000,00","3.640.000,00","96,85","Stati Uniti","-","2,68","01/05/2027","5,04","USD","04/05/2020"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","3.609.057,55","0,04","3.609.057,55","4.586.000,00","4.586.000,00","78,58","Stati Uniti","-","6,41","15/03/2031","1,38","USD","18/09/2020"
"UPS","UNITED PARCEL SERVICE INC","Trasporto","Obbligazionario","3.607.374,41","0,04","3.607.374,41","3.323.000,00","3.323.000,00","106,97","Stati Uniti","-","9,25","15/01/2038","6,20","USD","15/01/2008"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","3.605.118,99","0,04","3.605.118,99","4.211.000,00","4.211.000,00","83,90","Stati Uniti","-","12,62","07/12/2046","4,75","USD","08/12/2016"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obbligazionario","3.602.251,14","0,04","3.602.251,14","3.585.000,00","3.585.000,00","98,52","Giappone","-","3,92","26/11/2028","5,00","USD","13/12/2019"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Attività bancarie","Obbligazionario","3.591.537,96","0,04","3.591.537,96","4.171.000,00","4.171.000,00","85,51","Stati Uniti","-","5,19","22/01/2030","2,55","USD","22/01/2020"
"WMT","WALMART INC","Beni di consumo ciclici","Obbligazionario","3.587.415,22","0,04","3.587.415,22","3.513.000,00","3.513.000,00","101,45","Stati Uniti","-","8,49","01/09/2035","5,25","USD","31/08/2005"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","3.585.127,58","0,04","3.585.127,58","5.297.000,00","5.297.000,00","66,31","Stati Uniti","-","14,70","15/11/2049","3,25","USD","21/11/2019"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","3.584.178,55","0,04","3.584.178,55","4.360.000,00","4.360.000,00","81,99","Stati Uniti","-","6,18","15/03/2031","2,38","USD","03/03/2021"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obbligazionario","3.584.364,92","0,04","3.584.364,92","3.925.000,00","3.925.000,00","89,47","Stati Uniti","-","11,20","04/06/2042","5,00","USD","14/01/2013"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","3.583.835,19","0,04","3.583.835,19","4.021.000,00","4.021.000,00","88,99","Stati Uniti","-","3,68","25/03/2028","2,30","USD","24/03/2021"
"WMB","WILLIAMS COMPANIES INC","Energia","Obbligazionario","3.583.952,81","0,04","3.583.952,81","3.523.000,00","3.523.000,00","101,69","Stati Uniti","-","10,10","15/04/2040","6,30","USD","02/07/2010"
"HPQ","HP INC","Tecnologia","Obbligazionario","3.580.829,24","0,04","3.580.829,24","3.614.000,00","3.614.000,00","97,87","Stati Uniti","-","3,34","15/01/2028","4,75","USD","21/06/2022"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Tecnologia","Obbligazionario","3.579.200,68","0,04","3.579.200,68","3.632.000,00","3.632.000,00","97,24","Stati Uniti","-","6,51","15/07/2032","5,10","USD","13/07/2022"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","3.577.008,08","0,04","3.577.008,08","3.470.000,00","3.470.000,00","100,69","Stati Uniti","-","6,53","17/11/2032","5,75","USD","17/11/2022"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","3.572.200,19","0,04","3.572.200,19","5.730.000,00","5.730.000,00","61,83","Stati Uniti","-","16,35","08/02/2051","2,65","USD","08/02/2021"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Energia","Obbligazionario","3.571.910,46","0,04","3.571.910,46","3.853.000,00","3.853.000,00","91,14","Stati Uniti","-","4,79","15/11/2029","3,70","USD","23/10/2020"
"QCOM","QUALCOMM INCORPORATED","Tecnologia","Obbligazionario","3.570.801,15","0,04","3.570.801,15","3.852.000,00","3.852.000,00","90,74","Stati Uniti","-","12,35","20/05/2045","4,80","USD","20/05/2015"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","3.564.857,40","0,04","3.564.857,40","3.776.000,00","3.776.000,00","94,00","Stati Uniti","-","7,11","15/03/2033","4,60","USD","23/05/2022"
"RTX","RTX CORP","Beni indiretti","Obbligazionario","3.561.002,14","0,04","3.561.002,14","3.410.000,00","3.410.000,00","103,89","Stati Uniti","-","7,36","15/03/2034","6,10","USD","08/11/2023"
"SOLV","SOLVENTUM CORP 144A","Consumer Non-Cyclical","Obbligazionario","3.558.988,31","0,04","3.558.988,31","3.595.000,00","3.595.000,00","98,25","Stati Uniti","-","4,19","01/03/2029","5,40","USD","27/02/2024"
"V","VISA INC","Tecnologia","Obbligazionario","3.559.569,62","0,04","3.559.569,62","3.836.000,00","3.836.000,00","91,38","Stati Uniti","-","8,81","14/12/2035","4,15","USD","14/12/2015"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","3.557.975,88","0,04","3.557.975,88","3.448.000,00","3.448.000,00","100,93","Australia","-","3,16","18/11/2027","5,46","USD","18/11/2022"
"HBAN","HUNTINGTON NATIONAL BANK (THE)","Attività bancarie","Obbligazionario","3.556.556,79","0,04","3.556.556,79","3.567.000,00","3.567.000,00","98,18","Stati Uniti","-","4,74","10/01/2030","5,65","USD","18/11/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Attività bancarie","Obbligazionario","3.557.053,61","0,04","3.557.053,61","3.460.000,00","3.460.000,00","101,30","Giappone","-","6,76","13/01/2033","5,77","USD","13/01/2023"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","3.555.867,69","0,04","3.555.867,69","3.970.000,00","3.970.000,00","87,56","Stati Uniti","-","14,17","15/05/2052","4,75","USD","20/05/2022"
"LOW","LOWES COMPANIES INC","Beni di consumo ciclici","Obbligazionario","3.554.464,26","0,04","3.554.464,26","3.710.000,00","3.710.000,00","95,78","Stati Uniti","-","13,91","15/04/2053","5,63","USD","08/09/2022"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","3.550.633,91","0,04","3.550.633,91","4.292.000,00","4.292.000,00","82,46","Stati Uniti","-","5,96","11/03/2032","2,65","USD","11/03/2021"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","3.549.580,88","0,04","3.549.580,88","3.680.000,00","3.680.000,00","94,13","Stati Uniti","-","15,42","15/05/2064","5,50","USD","09/05/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","3.548.321,74","0,04","3.548.321,74","3.595.000,00","3.595.000,00","97,90","Stati Uniti","-","4,92","21/02/2030","5,13","USD","21/02/2023"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","3.547.598,22","0,04","3.547.598,22","4.372.000,00","4.372.000,00","80,43","Stati Uniti","-","13,86","08/08/2046","3,70","USD","08/08/2016"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","3.546.877,64","0,04","3.546.877,64","3.530.000,00","3.530.000,00","100,48","Stati Uniti","-","7,37","22/04/2035","5,77","USD","22/04/2024"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Obbligazionario","3.543.426,16","0,04","3.543.426,16","3.151.000,00","3.151.000,00","109,05","Stati Uniti","-","4,45","01/11/2029","7,38","USD","09/11/1999"
"VOD","VODAFONE GROUP PLC","Comunicazioni","Obbligazionario","3.541.162,95","0,04","3.541.162,95","4.637.000,00","4.637.000,00","76,01","Regno unito","-","14,06","17/09/2050","4,25","USD","17/09/2019"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","3.540.514,38","0,04","3.540.514,38","5.440.000,00","5.440.000,00","64,34","Stati Uniti","-","14,35","01/08/2050","3,50","USD","19/06/2020"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","3.539.367,96","0,04","3.539.367,96","3.335.000,00","3.335.000,00","103,43","Stati Uniti","-","4,52","09/11/2029","6,15","USD","09/11/2022"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obbligazionario","3.537.472,15","0,04","3.537.472,15","4.305.000,00","4.305.000,00","81,41","Stati Uniti","-","6,78","10/12/2031","2,15","USD","10/12/2021"
"MET","METLIFE INC","Assicurazioni","Obbligazionario","3.534.752,94","0,04","3.534.752,94","3.641.000,00","3.641.000,00","96,78","Stati Uniti","-","5,05","23/03/2030","4,55","USD","23/03/2020"
"TWC","TIME WARNER CABLE LLC","Comunicazioni","Obbligazionario","3.531.620,48","0,04","3.531.620,48","3.540.000,00","3.540.000,00","97,61","Stati Uniti","-","8,62","01/07/2038","7,30","USD","19/06/2008"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","3.531.735,49","0,04","3.531.735,49","4.425.000,00","4.425.000,00","79,69","Stati Uniti","-","5,95","18/09/2030","1,50","USD","18/09/2020"
"V","VISA INC","Tecnologia","Obbligazionario","3.528.511,85","0,04","3.528.511,85","4.182.000,00","4.182.000,00","84,36","Stati Uniti","-","5,49","15/04/2030","2,05","USD","02/04/2020"
"INTNED","ING GROEP NV","Attività bancarie","Obbligazionario","3.527.809,38","0,04","3.527.809,38","3.625.000,00","3.625.000,00","96,89","Paesi Bassi","-","7,38","19/03/2035","5,55","USD","19/03/2024"
"RRX","REGAL REXNORD CORP 144A","Beni indiretti","Obbligazionario","3.526.076,70","0,04","3.526.076,70","3.475.000,00","3.475.000,00","100,38","Stati Uniti","-","4,76","15/02/2030","6,30","USD","24/01/2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obbligazionario","3.524.338,38","0,04","3.524.338,38","5.644.000,00","5.644.000,00","61,47","Stati Uniti","-","16,22","10/12/2051","2,75","USD","10/12/2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","3.522.334,71","0,04","3.522.334,71","4.770.000,00","4.770.000,00","73,35","Stati Uniti","-","11,53","21/02/2040","3,15","USD","21/02/2020"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obbligazionario","3.513.189,81","0,04","3.513.189,81","3.780.000,00","3.780.000,00","92,26","Stati Uniti","-","14,71","27/02/2053","4,88","USD","27/02/2023"
"FITB","FIFTH THIRD BANCORP","Attività bancarie","Obbligazionario","3.508.719,42","0,04","3.508.719,42","3.030.000,00","3.030.000,00","114,75","Stati Uniti","-","8,61","01/03/2038","8,25","USD","04/03/2008"
"FOXA","FOX CORP","Comunicazioni","Obbligazionario","3.507.497,55","0,04","3.507.497,55","3.905.000,00","3.905.000,00","88,55","Stati Uniti","-","12,42","25/01/2049","5,58","USD","30/03/2020"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","3.502.456,73","0,04","3.502.456,73","3.650.000,00","3.650.000,00","94,96","Stati Uniti","-","13,92","15/02/2054","5,60","USD","13/02/2024"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","3.502.409,36","0,04","3.502.409,36","3.560.000,00","3.560.000,00","96,16","Stati Uniti","-","13,30","01/06/2053","5,88","USD","02/06/2023"
"BRKHEC","PACIFICORP","Elettrico","Obbligazionario","3.503.063,97","0,04","3.503.063,97","3.674.000,00","3.674.000,00","93,70","Stati Uniti","-","13,60","15/01/2055","5,80","USD","05/01/2024"
"KMI","KINDER MORGAN INC","Energia","Obbligazionario","3.496.607,13","0,04","3.496.607,13","3.743.000,00","3.743.000,00","91,32","Stati Uniti","-","11,59","01/06/2045","5,55","USD","26/11/2014"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","3.495.126,30","0,04","3.495.126,30","3.746.000,00","3.746.000,00","92,76","Stati Uniti","-","3,49","15/02/2028","3,15","USD","07/08/2017"
"ET","ENERGY TRANSFER LP","Energia","Obbligazionario","3.492.485,44","0,04","3.492.485,44","3.300.000,00","3.300.000,00","103,41","Stati Uniti","-","5,22","01/12/2030","6,40","USD","13/10/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","3.490.483,23","0,04","3.490.483,23","3.829.000,00","3.829.000,00","90,99","Stati Uniti","-","5,19","01/04/2030","3,75","USD","31/03/2020"
"T","AT&T INC","Comunicazioni","Obbligazionario","3.487.946,22","0,04","3.487.946,22","3.629.000,00","3.629.000,00","95,41","Stati Uniti","-","3,42","15/02/2028","4,10","USD","23/11/2018"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","3.487.407,87","0,04","3.487.407,87","4.005.000,00","4.005.000,00","85,11","Stati Uniti","-","12,49","18/05/2046","4,75","USD","18/05/2016"
"MPLX","MPLX LP","Energia","Obbligazionario","3.485.183,30","0,04","3.485.183,30","3.680.000,00","3.680.000,00","94,07","Stati Uniti","-","6,96","01/03/2033","5,00","USD","09/02/2023"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obbligazionario","3.482.419,21","0,04","3.482.419,21","5.233.000,00","5.233.000,00","65,68","Giappone","-","15,13","09/07/2050","3,17","USD","09/07/2020"
"CRM","SALESFORCE INC","Tecnologia","Obbligazionario","3.480.371,64","0,04","3.480.371,64","5.410.000,00","5.410.000,00","63,59","Stati Uniti","-","15,95","15/07/2051","2,90","USD","12/07/2021"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","3.476.809,50","0,04","3.476.809,50","3.540.000,00","3.540.000,00","97,16","Canada","-","6,97","01/02/2033","5,00","USD","12/01/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","3.475.795,50","0,04","3.475.795,50","5.179.000,00","5.179.000,00","65,60","Stati Uniti","-","13,53","22/04/2051","3,11","USD","22/04/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","3.475.905,12","0,04","3.475.905,12","3.829.000,00","3.829.000,00","89,99","Giappone","-","4,70","18/07/2029","3,19","USD","18/07/2019"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","3.473.763,40","0,04","3.473.763,40","3.460.000,00","3.460.000,00","99,44","Stati Uniti","-","4,89","10/02/2030","5,13","USD","10/02/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Attività bancarie","Obbligazionario","3.470.660,53","0,04","3.470.660,53","3.980.000,00","3.980.000,00","86,50","Giappone","-","5,16","15/01/2030","2,75","USD","15/01/2020"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","3.469.298,11","0,04","3.469.298,11","4.188.000,00","4.188.000,00","82,65","Stati Uniti","-","13,16","01/04/2046","4,25","USD","02/06/2015"
"FOXA","FOX CORP","Comunicazioni","Obbligazionario","3.465.347,75","0,04","3.465.347,75","3.370.000,00","3.370.000,00","102,76","Stati Uniti","-","7,04","13/10/2033","6,50","USD","13/10/2023"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energia","Obbligazionario","3.463.453,28","0,04","3.463.453,28","3.348.000,00","3.348.000,00","101,64","Stati Uniti","-","5,23","01/01/2031","6,13","USD","22/12/2020"
"SANUSA","SANTANDER HOLDINGS USA INC","Attività bancarie","Obbligazionario","3.461.971,76","0,04","3.461.971,76","3.435.000,00","3.435.000,00","99,10","Stati Uniti","-","3,92","09/01/2030","6,17","USD","09/01/2024"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","3.460.763,85","0,04","3.460.763,85","4.230.000,00","4.230.000,00","80,21","Stati Uniti","-","9,85","15/11/2037","3,80","USD","09/11/2017"
"CARR","CARRIER GLOBAL CORP","Beni indiretti","Obbligazionario","3.456.048,62","0,04","3.456.048,62","4.850.000,00","4.850.000,00","71,14","Stati Uniti","-","14,81","05/04/2050","3,58","USD","08/12/2020"
"AMZN","AMAZON.COM INC","Beni di consumo ciclici","Obbligazionario","3.453.169,37","0,04","3.453.169,37","3.894.000,00","3.894.000,00","87,97","Stati Uniti","-","3,82","12/05/2028","1,65","USD","12/05/2021"
"HAL","HALLIBURTON COMPANY","Energia","Obbligazionario","3.452.885,30","0,04","3.452.885,30","2.950.000,00","2.950.000,00","116,38","Stati Uniti","-","9,59","15/09/2039","7,45","USD","13/03/2009"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","3.449.740,42","0,04","3.449.740,42","3.895.000,00","3.895.000,00","87,23","Regno unito","-","12,64","10/01/2047","4,95","USD","10/01/2017"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","3.447.092,13","0,04","3.447.092,13","4.023.000,00","4.023.000,00","84,96","Stati Uniti","-","13,39","20/02/2048","4,55","USD","15/07/2020"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obbligazionario","3.447.460,96","0,04","3.447.460,96","4.021.000,00","4.021.000,00","85,47","Stati Uniti","-","12,89","28/09/2048","5,10","USD","28/09/2018"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","3.445.212,04","0,04","3.445.212,04","5.342.000,00","5.342.000,00","64,05","Stati Uniti","-","15,37","24/02/2050","3,00","USD","24/02/2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elettrico","Obbligazionario","3.443.837,28","0,04","3.443.837,28","3.483.000,00","3.483.000,00","98,21","Stati Uniti","-","3,44","28/02/2028","4,90","USD","09/02/2023"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","3.442.943,91","0,04","3.442.943,91","5.292.000,00","5.292.000,00","64,81","Stati Uniti","-","18,63","17/03/2062","3,04","USD","17/03/2021"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Attività bancarie","Obbligazionario","3.442.981,38","0,04","3.442.981,38","3.703.000,00","3.703.000,00","91,31","Stati Uniti","-","4,40","23/04/2029","3,45","USD","22/04/2019"
"FANG","DIAMONDBACK ENERGY INC","Energia","Obbligazionario","3.441.580,27","0,04","3.441.580,27","3.500.000,00","3.500.000,00","98,33","Stati Uniti","-","4,96","30/01/2030","5,15","USD","18/04/2024"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","3.441.421,18","0,04","3.441.421,18","3.210.000,00","3.210.000,00","104,23","Regno unito","-","8,20","02/05/2036","6,50","USD","03/05/2006"
"AVGO","BROADCOM INC 144A","Tecnologia","Obbligazionario","3.436.828,97","0,04","3.436.828,97","4.746.000,00","4.746.000,00","71,77","Stati Uniti","-","14,66","15/02/2051","3,75","USD","19/01/2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","3.436.495,32","0,04","3.436.495,32","3.315.000,00","3.315.000,00","101,92","Stati Uniti","-","6,52","09/01/2033","6,40","USD","09/01/2023"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","3.430.881,44","0,04","3.430.881,44","4.281.000,00","4.281.000,00","79,38","Stati Uniti","-","15,26","08/08/2052","3,95","USD","08/08/2022"
"NVDA","NVIDIA CORPORATION","Tecnologia","Obbligazionario","3.427.557,04","0,04","3.427.557,04","3.851.000,00","3.851.000,00","88,88","Stati Uniti","-","5,32","01/04/2030","2,85","USD","31/03/2020"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","3.424.838,39","0,04","3.424.838,39","3.445.000,00","3.445.000,00","98,46","Stati Uniti","-","7,40","15/02/2034","5,55","USD","28/06/2023"
"DIS","WALT DISNEY CO","Comunicazioni","Obbligazionario","3.421.508,93","0,04","3.421.508,93","3.007.000,00","3.007.000,00","110,98","Stati Uniti","-","8,96","15/11/2037","6,65","USD","22/11/2019"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obbligazionario","3.417.647,33","0,04","3.417.647,33","3.475.000,00","3.475.000,00","97,64","Regno unito","-","7,60","26/02/2034","5,00","USD","26/02/2024"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","3.414.639,25","0,04","3.414.639,25","3.530.000,00","3.530.000,00","96,24","Regno unito","-","7,35","11/09/2033","4,89","USD","11/05/2023"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Obbligazionario","3.413.672,98","0,04","3.413.672,98","3.235.000,00","3.235.000,00","102,76","Stati Uniti","-","5,15","15/11/2030","6,55","USD","24/08/2023"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obbligazionario","3.412.362,26","0,04","3.412.362,26","3.565.000,00","3.565.000,00","95,16","Stati Uniti","-","4,24","01/03/2029","4,35","USD","19/02/2019"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","3.410.714,59","0,04","3.410.714,59","3.420.000,00","3.420.000,00","98,47","Stati Uniti","-","4,05","23/01/2030","5,38","USD","23/01/2024"
"MPC","MARATHON PETROLEUM CORP","Energia","Obbligazionario","3.408.028,36","0,04","3.408.028,36","3.241.000,00","3.241.000,00","104,32","Stati Uniti","-","10,20","01/03/2041","6,50","USD","14/11/2011"
"HPQ","HP INC","Tecnologia","Obbligazionario","3.404.940,36","0,04","3.404.940,36","3.405.000,00","3.405.000,00","98,59","Stati Uniti","-","6,74","15/01/2033","5,50","USD","21/06/2022"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Obbligazionario","3.400.090,37","0,04","3.400.090,37","5.085.000,00","5.085.000,00","65,59","Stati Uniti","-","13,33","22/06/2050","4,00","USD","28/10/2021"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","3.392.742,26","0,04","3.392.742,26","3.275.000,00","3.275.000,00","102,45","Stati Uniti","-","10,94","07/02/2042","5,88","USD","07/02/2012"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Attività bancarie","Obbligazionario","3.392.986,07","0,04","3.392.986,07","3.335.000,00","3.335.000,00","101,21","Giappone","-","3,86","14/09/2028","5,72","USD","14/09/2023"
"DELL","DELL INTERNATIONAL LLC","Tecnologia","Obbligazionario","3.390.408,85","0,04","3.390.408,85","2.835.000,00","2.835.000,00","117,52","Stati Uniti","-","7,90","15/07/2036","8,10","USD","15/06/2021"
"WMT","WALMART INC","Beni di consumo ciclici","Obbligazionario","3.390.621,07","0,04","3.390.621,07","3.000.000,00","3.000.000,00","111,90","Stati Uniti","-","9,08","15/08/2037","6,50","USD","24/08/2007"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Attività bancarie","Obbligazionario","3.388.654,96","0,04","3.388.654,96","3.370.000,00","3.370.000,00","98,87","Australia","-","3,66","13/06/2028","4,90","USD","13/06/2023"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Attività bancarie","Obbligazionario","3.385.056,96","0,04","3.385.056,96","3.931.000,00","3.931.000,00","85,83","Germania","-","5,38","18/09/2031","3,55","USD","18/09/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Attività bancarie","Obbligazionario","3.383.008,34","0,04","3.383.008,34","3.596.000,00","3.596.000,00","92,92","Stati Uniti","-","6,59","26/01/2034","5,12","USD","26/01/2023"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energia","Obbligazionario","3.379.171,81","0,04","3.379.171,81","3.840.000,00","3.840.000,00","87,92","Paesi Bassi","-","5,36","06/04/2030","2,75","USD","06/04/2020"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obbligazionario","3.375.129,83","0,04","3.375.129,83","3.930.000,00","3.930.000,00","85,44","Stati Uniti","-","9,81","03/03/2037","3,63","USD","03/03/2017"
"CCI","CROWN CASTLE INC","Comunicazioni","Obbligazionario","3.373.002,26","0,04","3.373.002,26","3.410.000,00","3.410.000,00","97,58","Stati Uniti","-","3,30","11/01/2028","5,00","USD","11/01/2023"
"QCOM","QUALCOMM INCORPORATED","Tecnologia","Obbligazionario","3.371.846,59","0,04","3.371.846,59","3.451.000,00","3.451.000,00","95,81","Stati Uniti","-","8,27","20/05/2035","4,65","USD","20/05/2015"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obbligazionario","3.369.077,18","0,04","3.369.077,18","4.206.000,00","4.206.000,00","79,66","Stati Uniti","-","14,25","07/03/2049","4,00","USD","07/03/2019"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","3.363.043,23","0,04","3.363.043,23","3.225.000,00","3.225.000,00","103,65","Regno unito","-","6,71","13/09/2034","6,69","USD","13/09/2023"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","3.363.136,77","0,04","3.363.136,77","3.385.000,00","3.385.000,00","97,88","Stati Uniti","-","13,83","15/01/2054","5,75","USD","11/05/2023"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","3.360.895,19","0,04","3.360.895,19","3.323.000,00","3.323.000,00","100,22","Stati Uniti","-","6,87","15/02/2033","5,35","USD","28/10/2022"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obbligazionario","3.360.243,48","0,04","3.360.243,48","3.795.000,00","3.795.000,00","88,33","Stati Uniti","-","12,12","01/04/2044","4,80","USD","07/03/2014"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","3.358.657,28","0,04","3.358.657,28","3.730.000,00","3.730.000,00","87,72","Stati Uniti","-","12,34","21/10/2045","4,75","USD","21/10/2015"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","3.357.836,49","0,04","3.357.836,49","3.485.000,00","3.485.000,00","95,83","Stati Uniti","-","3,45","01/03/2028","4,10","USD","02/03/2018"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Tecnologia","Obbligazionario","3.357.791,50","0,04","3.357.791,50","3.600.000,00","3.600.000,00","92,21","Stati Uniti","-","14,16","05/02/2054","5,30","USD","05/02/2024"
