﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","54.268.472,96","0,07","54.268.472,96","125.008,00","434,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAS","BASF N","Materialien","Aktien","54.266.781,93","0,07","54.266.781,93","1.020.888,00","53,16","Deutschland","Xetra","EUR"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","54.178.452,69","0,07","54.178.452,69","1.096.179,00","49,42","Kanada","Toronto Stock Exchange","CAD"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","54.173.149,15","0,07","54.173.149,15","76.839.088,00","0,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","54.157.493,50","0,07","54.157.493,50","613.431,00","88,29","Schweiz","SIX Swiss Exchange","CHF"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","53.745.517,51","0,07","53.745.517,51","522.359,00","102,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","53.684.025,00","0,07","53.684.025,00","354.350,00","151,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","53.653.466,44","0,07","53.653.466,44","78.236,00","685,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","53.635.890,78","0,07","53.635.890,78","332.049,00","161,53","Japan","Tokyo Stock Exchange","JPY"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","53.467.871,70","0,07","53.467.871,70","98.386,00","543,45","Vereinigte Staaten","NASDAQ","USD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","53.385.653,57","0,07","53.385.653,57","418.197,00","127,66","Australien","Asx - All Markets","AUD"
"SIKA","SIKA AG","Materialien","Aktien","53.228.426,99","0,07","53.228.426,99","171.391,00","310,57","Schweiz","SIX Swiss Exchange","CHF"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","53.028.609,79","0,07","53.028.609,79","961.883,00","55,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","53.026.658,31","0,07","53.026.658,31","183.693,00","288,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVE B","INVESTOR CLASS B","Financials","Aktien","52.993.180,72","0,07","52.993.180,72","2.051.065,00","25,84","Schweden","Nasdaq Omx Nordic","SEK"
"BARC","BARCLAYS PLC","Financials","Aktien","52.880.053,22","0,07","52.880.053,22","19.212.344,00","2,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALL","ALLSTATE CORP","Financials","Aktien","52.813.213,64","0,07","52.813.213,64","311.564,00","169,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","52.701.887,00","0,07","52.701.887,00","985.082,00","53,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","52.560.607,24","0,07","52.560.607,24","90.089,00","583,43","Schweiz","SIX Swiss Exchange","CHF"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","52.517.056,04","0,07","52.517.056,04","430.723,00","121,93","Japan","Tokyo Stock Exchange","JPY"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","52.474.364,56","0,07","52.474.364,56","324.196,00","161,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","52.166.561,98","0,07","52.166.561,98","388.462,00","134,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","52.015.259,87","0,07","52.015.259,87","58.583,00","887,89","Vereinigte Staaten","NASDAQ","USD"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","51.968.806,22","0,07","51.968.806,22","600.641,00","86,52","Schweiz","SIX Swiss Exchange","CHF"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","51.744.729,52","0,07","51.744.729,52","457.594,00","113,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","51.729.289,04","0,07","51.729.289,04","300.542,00","172,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","51.710.395,46","0,07","51.710.395,46","317.983,00","162,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","51.657.265,11","0,07","51.657.265,11","390.367,00","132,33","Vereinigte Staaten","NASDAQ","USD"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","51.647.990,58","0,07","51.647.990,58","9.727.939,00","5,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"FERG","FERGUSON PLC","Industrie","Aktien","51.584.206,10","0,07","51.584.206,10","244.823,00","210,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","51.450.292,28","0,07","51.450.292,28","357.716,00","143,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","51.409.405,63","0,07","51.409.405,63","306.757,00","167,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9983","FAST RETAILING LTD","Zyklische Konsumgüter ","Aktien","51.233.474,78","0,07","51.233.474,78","194.165,00","263,87","Japan","Tokyo Stock Exchange","JPY"
"GIVN","GIVAUDAN SA","Materialien","Aktien","51.000.562,26","0,07","51.000.562,26","11.067,00","4.608,35","Schweiz","SIX Swiss Exchange","CHF"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","50.721.364,34","0,07","50.721.364,34","7.883.114.445,00","0,64","Japan","-","JPY"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","50.485.254,60","0,07","50.485.254,60","379.874,00","132,90","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","50.186.442,80","0,07","50.186.442,80","140.894,00","356,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","50.187.187,33","0,07","50.187.187,33","927.503,00","54,11","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","49.851.495,33","0,06","49.851.495,33","410.943,00","121,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrie","Aktien","49.829.498,75","0,06","49.829.498,75","1.063.139,00","46,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOW","DOW INC","Materialien","Aktien","49.772.279,10","0,06","49.772.279,10","840.890,00","59,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","49.773.747,54","0,06","49.773.747,54","215.303,00","231,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Nichtzyklische Konsumgüter","Aktien","49.670.437,65","0,06","49.670.437,65","896.090,00","55,43","Kanada","Toronto Stock Exchange","CAD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","49.534.753,84","0,06","49.534.753,84","298.618,00","165,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","48.800.082,36","0,06","48.800.082,36","769.596,00","63,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","48.566.332,48","0,06","48.566.332,48","307.168,00","158,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","48.548.064,97","0,06","48.548.064,97","304.487,00","159,44","Niederlande","Euronext Amsterdam","EUR"
"9433","KDDI CORP","Kommunikation","Aktien","48.533.618,58","0,06","48.533.618,58","1.741.250,00","27,87","Japan","Tokyo Stock Exchange","JPY"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","48.488.923,36","0,06","48.488.923,36","1.426.135,00","34,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMI","CUMMINS INC","Industrie","Aktien","48.466.956,56","0,06","48.466.956,56","169.726,00","285,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","48.438.025,38","0,06","48.438.025,38","620.523,00","78,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","48.271.644,16","0,06","48.271.644,16","2.218.366,00","21,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","48.209.602,56","0,06","48.209.602,56","256.216,00","188,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","48.196.102,75","0,06","48.196.102,75","215.575,00","223,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","48.096.585,45","0,06","48.096.585,45","852.021,00","56,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","48.097.247,64","0,06","48.097.247,64","1.106.412,00","43,47","Deutschland","Xetra","EUR"
"GWW","WW GRAINGER INC","Industrie","Aktien","48.096.267,60","0,06","48.096.267,60","50.860,00","945,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","47.951.336,55","0,06","47.951.336,55","780.585,00","61,43","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","47.831.818,32","0,06","47.831.818,32","671.418,00","71,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","47.560.502,83","0,06","47.560.502,83","1.789.795,00","26,57","Japan","Tokyo Stock Exchange","JPY"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","47.324.959,84","0,06","47.324.959,84","725.946,00","65,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SQ","BLOCK INC CLASS A","Financials","Aktien","47.304.430,92","0,06","47.304.430,92","654.642,00","72,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","47.171.247,76","0,06","47.171.247,76","497.692,00","94,78","Vereinigte Staaten","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","46.962.904,48","0,06","46.962.904,48","530.601,00","88,51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MSCI","MSCI INC","Financials","Aktien","46.947.683,65","0,06","46.947.683,65","92.905,00","505,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","46.864.500,51","0,06","46.864.500,51","1.765.672,00","26,54","Schweden","Nasdaq Omx Nordic","SEK"
"STZ","CONSTELLATION BRANDS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","46.825.427,60","0,06","46.825.427,60","183.320,00","255,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","46.510.261,90","0,06","46.510.261,90","2.360.927,00","19,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","46.340.952,48","0,06","46.340.952,48","327.128,00","141,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","46.306.747,70","0,06","46.306.747,70","186.007,00","248,95","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","46.219.006,88","0,06","46.219.006,88","230.270,00","200,72","Deutschland","Xetra","EUR"
"SYY","SYSCO CORP","Nichtzyklische Konsumgüter","Aktien","46.052.699,25","0,06","46.052.699,25","606.675,00","75,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Nichtzyklische Konsumgüter","Aktien","45.990.071,82","0,06","45.990.071,82","2.246.706,00","20,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","45.856.004,72","0,06","45.856.004,72","473.768,00","96,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","45.744.203,21","0,06","45.744.203,21","784.309,00","58,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAYX","PAYCHEX INC","Industrie","Aktien","45.719.134,65","0,06","45.719.134,65","363.861,00","125,65","Vereinigte Staaten","NASDAQ","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","45.439.697,64","0,06","45.439.697,64","1.167.487,00","38,92","Kanada","Toronto Stock Exchange","CAD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","45.227.628,60","0,06","45.227.628,60","135.028,00","334,95","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","44.981.463,66","0,06","44.981.463,66","1.165.927,00","38,58","Vereinigte Staaten","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","44.961.059,21","0,06","44.961.059,21","1.956.956,00","22,98","Australien","Asx - All Markets","AUD"
"NDA FI","NORDEA BANK","Financials","Aktien","44.777.379,94","0,06","44.777.379,94","3.594.135,00","12,46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","44.614.263,83","0,06","44.614.263,83","1.179.707,00","37,82","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","44.202.518,16","0,06","44.202.518,16","593.004,00","74,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","43.671.144,60","0,06","43.671.144,60","2.347.911,00","18,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","43.608.819,60","0,06","43.608.819,60","196.330,00","222,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","43.520.731,59","0,06","43.520.731,59","430.941,00","100,99","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","43.399.447,50","0,06","43.399.447,50","74.730,00","580,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","43.249.274,04","0,06","43.249.274,04","96.054,00","450,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","43.188.056,80","0,06","43.188.056,80","171.640,00","251,62","Vereinigte Staaten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aktien","43.074.598,80","0,06","43.074.598,80","258.241,00","166,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","43.055.345,13","0,06","43.055.345,13","354.708,00","121,38","Schweiz","SIX Swiss Exchange","CHF"
"IR","INGERSOLL RAND INC","Industrie","Aktien","43.006.925,55","0,06","43.006.925,55","464.187,00","92,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","43.001.090,49","0,06","43.001.090,49","4.004.551,00","10,74","Singapur","Singapore Exchange","SGD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","42.725.951,28","0,06","42.725.951,28","621.378,00","68,76","Vereinigte Staaten","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","42.671.909,28","0,06","42.671.909,28","266.433,00","160,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","42.565.756,00","0,06","42.565.756,00","160.990,00","264,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","42.534.238,86","0,06","42.534.238,86","640.383,00","66,42","Vereinigte Staaten","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Aktien","42.419.138,49","0,06","42.419.138,49","1.129.305,00","37,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAP","CAPGEMINI","IT","Aktien","42.210.359,18","0,05","42.210.359,18","187.129,00","225,57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","42.186.263,55","0,05","42.186.263,55","204.881,00","205,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","41.993.663,92","0,05","41.993.663,92","525.512,00","79,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","41.802.951,12","0,05","41.802.951,12","279.581,00","149,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","41.745.342,24","0,05","41.745.342,24","294.147,00","141,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","41.676.378,48","0,05","41.676.378,48","2.450.728,00","17,01","Deutschland","Xetra","EUR"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","41.622.350,00","0,05","41.622.350,00","475.684,00","87,50","Vereinigte Staaten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","41.473.497,60","0,05","41.473.497,60","199.776,00","207,60","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","41.464.622,72","0,05","41.464.622,72","226.496,00","183,07","Vereinigte Staaten","NASDAQ","USD"
"ENI","ENI","Energie","Aktien","41.270.240,21","0,05","41.270.240,21","2.559.088,00","16,13","Italien","Borsa Italiana","EUR"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","41.154.502,03","0,05","41.154.502,03","2.236.650,00","18,40","Australien","Asx - All Markets","AUD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","41.075.533,30","0,05","41.075.533,30","423.023,00","97,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","40.975.638,75","0,05","40.975.638,75","1.214.093,00","33,75","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","40.798.114,20","0,05","40.798.114,20","55.884,00","730,05","Vereinigte Staaten","NASDAQ","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","40.586.442,54","0,05","40.586.442,54","3.287.100,00","12,35","Japan","Tokyo Stock Exchange","JPY"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","40.576.644,49","0,05","40.576.644,49","578.400,00","70,15","Kanada","Toronto Stock Exchange","CAD"
"FICO","FAIR ISAAC CORP","IT","Aktien","40.452.113,70","0,05","40.452.113,70","28.662,00","1.411,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","40.455.801,40","0,05","40.455.801,40","746.417,00","54,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","40.395.133,60","0,05","40.395.133,60","2.226.711,00","18,14","Japan","Tokyo Stock Exchange","JPY"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","40.356.060,04","0,05","40.356.060,04","486.628,00","82,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","40.171.370,75","0,05","40.171.370,75","314.453,00","127,75","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","39.185.837,80","0,05","39.185.837,80","273.415,00","143,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","39.009.775,98","0,05","39.009.775,98","1.165.863,00","33,46","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","38.886.246,20","0,05","38.886.246,20","150.082,00","259,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","38.767.040,40","0,05","38.767.040,40","196.120,00","197,67","Vereinigte Staaten","NASDAQ","USD"
"6902","DENSO CORP","Zyklische Konsumgüter ","Aktien","38.696.022,33","0,05","38.696.022,33","2.284.572,00","16,94","Japan","Tokyo Stock Exchange","JPY"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","38.676.885,36","0,05","38.676.885,36","472.476,00","81,86","Vereinigte Staaten","NASDAQ","USD"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","38.558.279,03","0,05","38.558.279,03","238.337,00","161,78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","38.486.912,31","0,05","38.486.912,31","397.551,00","96,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","38.341.352,75","0,05","38.341.352,75","319.325,00","120,07","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","38.188.987,54","0,05","38.188.987,54","174.722,00","218,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","38.050.781,34","0,05","38.050.781,34","617.507,00","61,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","IT","Aktien","37.981.714,07","0,05","37.981.714,07","105.300,00","360,70","Japan","Tokyo Stock Exchange","JPY"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","37.951.504,33","0,05","37.951.504,33","27.364,00","1.386,91","Schweiz","SIX Swiss Exchange","CHF"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","37.931.451,24","0,05","37.931.451,24","363.219,00","104,43","Deutschland","Xetra","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","37.874.436,61","0,05","37.874.436,61","2.208.235,00","17,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2914","JAPAN TOBACCO INC","Nichtzyklische Konsumgüter","Aktien","37.823.516,14","0,05","37.823.516,14","1.332.698,00","28,38","Japan","Tokyo Stock Exchange","JPY"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","37.704.650,96","0,05","37.704.650,96","163.528,00","230,57","Vereinigte Staaten","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materialien","Aktien","37.695.497,27","0,05","37.695.497,27","426.475,00","88,39","Australien","Asx - All Markets","AUD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","37.522.825,83","0,05","37.522.825,83","363.699,00","103,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","37.391.932,44","0,05","37.391.932,44","2.075.160,00","18,02","Australien","Asx - All Markets","AUD"
"4661","ORIENTAL LAND LTD","Zyklische Konsumgüter ","Aktien","37.271.419,38","0,05","37.271.419,38","1.267.000,00","29,42","Japan","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","37.258.017,72","0,05","37.258.017,72","297.066,00","125,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","37.209.734,37","0,05","37.209.734,37","1.167.669,00","31,87","Niederlande","Euronext Amsterdam","EUR"
"HAL","HALLIBURTON","Energie","Aktien","37.178.990,40","0,05","37.178.990,40","980.976,00","37,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","36.932.338,37","0,05","36.932.338,37","259.849,00","142,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","36.924.618,20","0,05","36.924.618,20","274.655,00","134,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","36.754.260,48","0,05","36.754.260,48","136.248,00","269,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","36.717.584,82","0,05","36.717.584,82","241.738,00","151,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","36.649.146,24","0,05","36.649.146,24","389.553,00","94,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","36.458.443,86","0,05","36.458.443,86","734.753,00","49,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","36.342.144,00","0,05","36.342.144,00","1.009.504,00","36,00","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","36.218.608,75","0,05","36.218.608,75","23.785,00","1.522,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","36.198.837,88","0,05","36.198.837,88","507.521,00","71,32","Spanien","Bolsa De Madrid","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","36.195.021,51","0,05","36.195.021,51","494.507,00","73,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"XEL","XCEL ENERGY INC","Versorger","Aktien","36.134.248,16","0,05","36.134.248,16","650.833,00","55,52","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","36.073.227,50","0,05","36.073.227,50","145.018,00","248,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","35.937.133,10","0,05","35.937.133,10","2.009.481,00","17,88","Kanada","Toronto Stock Exchange","CAD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","35.844.602,50","0,05","35.844.602,50","1.179.875,00","30,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","35.760.520,44","0,05","35.760.520,44","488.732,00","73,17","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","35.747.180,34","0,05","35.747.180,34","9.054.587,00","3,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","35.448.284,91","0,05","35.448.284,91","1.926.354,00","18,40","Japan","Tokyo Stock Exchange","JPY"
