﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","4’079’217.94","0.05","4’079’217.94","3’980’000.00","3’980’000.00","101.63","Niederlande","-","6.86","11.Sept.2034","6.11","USD","11.Sept.2023"
"PH","PARKER HANNIFIN CORPORATION","Produktionsmittel","Obligationen (FI)","4’072’552.38","0.05","4’072’552.38","4’173’000.00","4’173’000.00","97.01","Vereinigte Staaten","-","4.65","15.Sept.2029","4.50","USD","15.Juni2022"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","4’064’829.85","0.05","4’064’829.85","4’620’000.00","4’620’000.00","87.86","Vereinigte Staaten","-","5.35","15.Apr.2030","2.70","USD","30.März2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","4’062’775.64","0.05","4’062’775.64","4’352’000.00","4’352’000.00","91.89","Belgien","-","5.25","01.Juni2030","3.50","USD","03.Apr.2020"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Obligationen (FI)","4’060’093.88","0.05","4’060’093.88","4’565’000.00","4’565’000.00","88.56","Vereinigte Staaten","-","6.64","24.März2032","3.63","USD","28.Okt.2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","4’059’124.74","0.05","4’059’124.74","3’850’000.00","3’850’000.00","102.47","Vereinigte Staaten","-","3.02","10.Nov.2028","6.20","USD","10.Nov.2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","4’049’898.06","0.05","4’049’898.06","4’040’000.00","4’040’000.00","99.65","Vereinigte Staaten","-","12.77","24.März2051","5.60","USD","24.März2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","4’039’005.30","0.05","4’039’005.30","4’304’000.00","4’304’000.00","91.77","Vereinigte Staaten","-","12.28","01.Juni2045","4.95","USD","29.Mai2015"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","4’038’944.72","0.05","4’038’944.72","4’355’000.00","4’355’000.00","90.78","Vereinigtes Königreich","-","8.47","11.Mai2035","4.13","USD","11.Mai2015"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","4’037’582.97","0.05","4’037’582.97","4’293’000.00","4’293’000.00","93.60","Vereinigte Staaten","-","4.34","15.März2029","3.45","USD","11.März2019"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","4’036’654.69","0.05","4’036’654.69","4’365’000.00","4’365’000.00","92.23","Vereinigte Staaten","-","16.02","15.Apr.2063","5.20","USD","28.März2023"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","4’035’251.28","0.05","4’035’251.28","4’265’000.00","4’265’000.00","93.65","Vereinigte Staaten","-","3.37","15.Jan.2028","3.25","USD","13.Okt.2017"
"MU","MICRON TECHNOLOGY INC","Technologie","Obligationen (FI)","4’027’534.70","0.05","4’027’534.70","3’806’000.00","3’806’000.00","105.80","Vereinigte Staaten","-","4.53","01.Nov.2029","6.75","USD","31.Okt.2022"
"EXC","EXELON CORPORATION","Elektro-","Obligationen (FI)","4’026’179.69","0.05","4’026’179.69","4’320’000.00","4’320’000.00","93.01","Vereinigte Staaten","-","5.14","15.Apr.2030","4.05","USD","01.Apr.2020"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","4’021’585.23","0.05","4’021’585.23","4’222’000.00","4’222’000.00","93.68","Vereinigte Staaten","-","4.42","15.Juni2029","4.13","USD","12.Juni2019"
"USB","US BANCORP","Bankwesen","Obligationen (FI)","4’021’313.29","0.05","4’021’313.29","4’010’000.00","4’010’000.00","100.10","Vereinigte Staaten","-","6.45","21.Okt.2033","5.85","USD","21.Okt.2022"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Obligationen (FI)","4’018’632.93","0.05","4’018’632.93","4’025’000.00","4’025’000.00","98.46","Vereinigte Staaten","-","7.07","31.Juli2033","5.40","USD","31.Juli2023"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","4’015’109.18","0.05","4’015’109.18","3’873’000.00","3’873’000.00","101.18","Australien","-","3.12","18.Nov.2027","5.46","USD","18.Nov.2022"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Bankwesen","Obligationen (FI)","4’009’219.65","0.05","4’009’219.65","4’426’000.00","4’426’000.00","89.06","Vereinigte Staaten","-","12.04","08.Juli2044","4.80","USD","08.Juli2014"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","3’996’242.07","0.05","3’996’242.07","3’900’000.00","3’900’000.00","100.01","Vereinigte Staaten","-","7.07","07.Jan.2034","6.10","USD","07.Dez.2023"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","3’992’917.01","0.05","3’992’917.01","4’469’000.00","4’469’000.00","88.57","Vereinigte Staaten","-","3.78","12.Mai2028","1.65","USD","12.Mai2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","3’990’120.83","0.05","3’990’120.83","4’234’000.00","4’234’000.00","92.84","Vereinigte Staaten","-","11.92","21.Jan.2044","5.00","USD","21.Jan.2014"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","3’983’772.49","0.05","3’983’772.49","4’765’000.00","4’765’000.00","82.52","Japan","-","10.90","18.Juli2039","3.75","USD","18.Juli2019"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","3’983’812.95","0.05","3’983’812.95","4’087’000.00","4’087’000.00","95.66","Vereinigtes Königreich","-","3.97","13.Nov.2028","3.88","USD","13.Nov.2018"
"COP","CONOCOPHILLIPS","Energie","Obligationen (FI)","3’980’858.38","0.05","3’980’858.38","3’580’000.00","3’580’000.00","109.55","Vereinigte Staaten","-","9.58","01.Feb.2039","6.50","USD","03.Feb.2009"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","3’979’212.11","0.05","3’979’212.11","4’558’000.00","4’558’000.00","85.50","Vereinigtes Königreich","-","13.19","19.Juni2049","4.88","USD","19.Juni2019"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","3’973’609.00","0.05","3’973’609.00","4’495’000.00","4’495’000.00","87.49","Japan","-","5.07","16.Jan.2030","3.10","USD","16.Jan.2020"
"SO","SOUTHERN COMPANY (THE)","Elektro-","Obligationen (FI)","3’968’347.78","0.05","3’968’347.78","4’722’000.00","4’722’000.00","82.56","Vereinigte Staaten","-","12.81","01.Juli2046","4.40","USD","24.Mai2016"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","3’966’995.95","0.05","3’966’995.95","4’214’000.00","4’214’000.00","94.04","Vereinigte Staaten","-","3.07","21.Okt.2027","3.25","USD","21.Okt.2016"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","3’962’246.05","0.05","3’962’246.05","4’649’000.00","4’649’000.00","83.97","Vereinigte Staaten","-","12.27","20.Jan.2048","4.44","USD","20.Jan.2017"
"PCG","PACIFIC GAS & ELECTRIC UTILITIES","Elektro-","Obligationen (FI)","3’959’952.90","0.05","3’959’952.90","4’743’000.00","4’743’000.00","81.98","Vereinigte Staaten","-","10.60","01.Juli2040","4.50","USD","01.Juli2020"
"AVGO","BROADCOM INC 144A","Technologie","Obligationen (FI)","3’956’002.10","0.05","3’956’002.10","4’720’000.00","4’720’000.00","83.65","Vereinigte Staaten","-","8.11","15.Apr.2034","3.47","USD","31.März2021"
"CNC","CENTENE CORPORATION","Versicherung","Obligationen (FI)","3’954’918.46","0.05","3’954’918.46","4’465’000.00","4’465’000.00","87.85","Vereinigte Staaten","-","3.88","15.Juli2028","2.45","USD","01.Juli2021"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","3’945’923.79","0.05","3’945’923.79","4’085’000.00","4’085’000.00","94.11","Vereinigte Staaten","-","13.83","15.Mai2053","5.35","USD","09.Mai2023"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","3’944’478.40","0.05","3’944’478.40","4’065’000.00","4’065’000.00","96.54","Brasilien","-","6.82","01.Apr.2033","5.75","USD","21.Aug.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","3’943’420.69","0.05","3’943’420.69","4’424’000.00","4’424’000.00","88.91","Vereinigtes Königreich","-","3.18","22.Sept.2028","2.01","USD","22.Sept.2020"
"RIOLN","RIO TINTO FINANCE (USA) PLC","Basic Industry","Obligationen (FI)","3’935’459.53","0.05","3’935’459.53","4’204’000.00","4’204’000.00","92.86","Australien","-","14.30","09.März2053","5.13","USD","09.März2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","3’934’798.77","0.05","3’934’798.77","3’845’000.00","3’845’000.00","101.75","Kanada","-","3.81","25.Sept.2028","5.72","USD","25.Sept.2023"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","3’933’906.39","0.05","3’933’906.39","4’039’000.00","4’039’000.00","96.54","Vereinigte Staaten","-","8.85","23.Feb.2036","4.50","USD","23.Feb.2016"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","3’933’826.15","0.05","3’933’826.15","4’487’000.00","4’487’000.00","86.76","Vereinigte Staaten","-","5.77","01.Feb.2031","3.63","USD","02.Nov.2020"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","3’932’478.70","0.05","3’932’478.70","4’985’000.00","4’985’000.00","78.87","Vereinigte Staaten","-","6.20","28.Apr.2032","1.93","USD","25.Jan.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","3’926’787.60","0.05","3’926’787.60","4’418’000.00","4’418’000.00","86.64","Vereinigte Staaten","-","12.18","17.Nov.2045","4.90","USD","17.Nov.2015"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","3’919’635.06","0.05","3’919’635.06","4’371’000.00","4’371’000.00","89.44","Vereinigte Staaten","-","3.64","25.März2028","2.30","USD","24.März2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","3’917’874.95","0.05","3’917’874.95","3’935’000.00","3’935’000.00","97.46","Vereinigte Staaten","-","5.06","19.Mai2030","4.65","USD","19.Mai2023"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","3’916’002.84","0.05","3’916’002.84","3’885’000.00","3’885’000.00","99.62","Vereinigte Staaten","-","4.85","10.Feb.2030","5.13","USD","10.Feb.2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","3’905’233.51","0.05","3’905’233.51","5’100’000.00","5’100’000.00","76.56","Vereinigte Staaten","-","13.73","01.Nov.2047","3.97","USD","14.Dez.2017"
"RTX","RTX CORP","Produktionsmittel","Obligationen (FI)","3’903’321.07","0.05","3’903’321.07","3’750’000.00","3’750’000.00","103.30","Vereinigte Staaten","-","5.53","15.März2031","6.00","USD","08.Nov.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","3’900’272.69","0.05","3’900’272.69","4’364’000.00","4’364’000.00","89.14","Vereinigte Staaten","-","3.64","22.März2028","2.10","USD","22.März2021"
"CVX","CHEVRON CORP","Energie","Obligationen (FI)","3’892’879.34","0.05","3’892’879.34","4’474’000.00","4’474’000.00","85.95","Vereinigte Staaten","-","5.42","11.Mai2030","2.24","USD","11.Mai2020"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","3’890’842.45","0.05","3’890’842.45","3’914’000.00","3’914’000.00","99.16","Vereinigte Staaten","-","4.23","15.Apr.2029","5.25","USD","15.Jan.2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","3’890’419.23","0.05","3’890’419.23","5’368’000.00","5’368’000.00","72.39","Vereinigte Staaten","-","11.25","22.Apr.2042","3.21","USD","22.Apr.2021"
"F","FORD MOTOR COMPANY","Zyklische Konsumgüter","Obligationen (FI)","3’888’601.03","0.05","3’888’601.03","4’800’000.00","4’800’000.00","79.60","Vereinigte Staaten","-","11.24","15.Jan.2043","4.75","USD","08.Jan.2013"
"FI","FISERV INC","Technologie","Obligationen (FI)","3’881’782.28","0.05","3’881’782.28","4’713’000.00","4’713’000.00","80.88","Vereinigte Staaten","-","13.58","01.Juli2049","4.40","USD","24.Juni2019"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","3’880’907.34","0.05","3’880’907.34","4’665’000.00","4’665’000.00","82.05","Spanien","-","5.79","03.Dez.2030","2.75","USD","03.Dez.2020"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","3’879’440.93","0.05","3’879’440.93","3’915’000.00","3’915’000.00","97.46","Brasilien","-","3.60","15.Jan.2030","5.50","USD","21.Aug.2023"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","3’877’218.70","0.05","3’877’218.70","3’997’000.00","3’997’000.00","95.54","Vereinigte Staaten","-","3.70","15.Juni2028","3.85","USD","19.Juni2018"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","3’875’872.13","0.05","3’875’872.13","4’045’000.00","4’045’000.00","95.49","Vereinigte Staaten","-","3.52","01.Apr.2028","3.80","USD","16.März2018"
"PSX","PHILLIPS 66","Energie","Obligationen (FI)","3’874’104.10","0.05","3’874’104.10","4’239’000.00","4’239’000.00","89.13","Vereinigte Staaten","-","11.97","15.Nov.2044","4.88","USD","17.Nov.2014"
"SYY","SYSCO CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","3’862’411.32","0.05","3’862’411.32","3’733’000.00","3’733’000.00","102.95","Vereinigte Staaten","-","4.85","01.Apr.2030","5.95","USD","02.Apr.2020"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","3’860’621.59","0.05","3’860’621.59","4’180’000.00","4’180’000.00","91.83","Vereinigte Staaten","-","4.30","15.März2029","4.05","USD","28.Apr.2023"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","3’855’610.56","0.05","3’855’610.56","4’660’000.00","4’660’000.00","82.39","Vereinigte Staaten","-","6.97","15.März2032","2.70","USD","29.Juni2022"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","3’854’516.54","0.05","3’854’516.54","3’655’000.00","3’655’000.00","104.16","Vereinigte Staaten","-","15.33","15.Feb.2063","6.05","USD","28.Okt.2022"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","3’852’476.28","0.05","3’852’476.28","6’155’000.00","6’155’000.00","61.97","Vereinigte Staaten","-","16.30","08.Feb.2051","2.65","USD","08.Feb.2021"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","3’852’016.61","0.05","3’852’016.61","4’139’000.00","4’139’000.00","92.71","Vereinigte Staaten","-","5.22","25.März2030","3.45","USD","25.März2020"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","3’848’274.30","0.05","3’848’274.30","4’147’000.00","4’147’000.00","92.80","Vereinigte Staaten","-","11.66","02.Nov.2043","5.38","USD","28.Okt.2013"
"V","VISA INC","Technologie","Obligationen (FI)","3’846’180.45","0.05","3’846’180.45","4’111’000.00","4’111’000.00","91.97","Vereinigte Staaten","-","8.78","14.Dez.2035","4.15","USD","14.Dez.2015"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","3’840’054.92","0.05","3’840’054.92","4’415’000.00","4’415’000.00","86.88","Vereinigte Staaten","-","9.20","24.Apr.2038","4.24","USD","24.Apr.2017"
"BIIB","BIOGEN INC","Consumer Non-Cyclical","Obligationen (FI)","3’838’648.87","0.05","3’838’648.87","4’607’000.00","4’607’000.00","83.32","Vereinigte Staaten","-","5.46","01.Mai2030","2.25","USD","30.Apr.2020"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","3’839’025.10","0.05","3’839’025.10","3’925’000.00","3’925’000.00","97.15","Niederlande","-","7.34","19.März2035","5.55","USD","19.März2024"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","3’832’559.92","0.05","3’832’559.92","3’820’000.00","3’820’000.00","98.75","Vereinigte Staaten","-","7.09","22.Jan.2035","5.68","USD","22.Jan.2024"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","3’829’544.12","0.05","3’829’544.12","4’673’000.00","4’673’000.00","81.37","Vereinigte Staaten","-","6.07","15.Jan.2031","1.95","USD","28.Mai2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","3’828’244.68","0.05","3’828’244.68","4’030’000.00","4’030’000.00","93.04","Vereinigte Staaten","-","6.52","15.Mai2032","4.20","USD","20.Mai2022"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","3’826’133.79","0.05","3’826’133.79","3’970’000.00","3’970’000.00","96.20","Vereinigte Staaten","-","3.53","17.Apr.2028","4.20","USD","17.Apr.2018"
"MPC","MARATHON PETROLEUM CORP","Energie","Obligationen (FI)","3’822’028.00","0.05","3’822’028.00","3’616’000.00","3’616’000.00","104.60","Vereinigte Staaten","-","10.17","01.März2041","6.50","USD","14.Nov.2011"
"ABIBB","ANHEUSER-BUSCH INBEV FINANCE INC","Consumer Non-Cyclical","Obligationen (FI)","3’815’940.59","0.05","3’815’940.59","4’181’000.00","4’181’000.00","90.03","Belgien","-","12.50","01.Feb.2046","4.90","USD","25.Jan.2016"
"TELEFO","TELEFONICA EUROPE BV","Kommunikation","Obligationen (FI)","3’814’864.99","0.05","3’814’864.99","3’347’000.00","3’347’000.00","112.90","Spanien","-","5.01","15.Sept.2030","8.25","USD","21.Sept.2000"
"CRM","SALESFORCE INC","Technologie","Obligationen (FI)","3’812’918.18","0.05","3’812’918.18","3’977’000.00","3’977’000.00","95.66","Vereinigte Staaten","-","3.55","11.Apr.2028","3.70","USD","11.Apr.2018"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","3’809’728.34","0.05","3’809’728.34","4’710’000.00","4’710’000.00","80.64","Vereinigte Staaten","-","5.88","20.Aug.2030","1.25","USD","20.Aug.2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","3’810’518.71","0.05","3’810’518.71","3’800’000.00","3’800’000.00","99.38","Vereinigtes Königreich","-","4.15","04.März2030","5.55","USD","04.März2024"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","3’807’736.82","0.05","3’807’736.82","3’737’000.00","3’737’000.00","100.76","Vereinigte Staaten","-","4.84","15.Feb.2030","5.30","USD","28.Okt.2022"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","3’805’541.54","0.05","3’805’541.54","3’430’000.00","3’430’000.00","107.58","Spanien","-","6.85","07.Nov.2033","6.94","USD","07.Nov.2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","3’802’908.11","0.05","3’802’908.11","3’969’000.00","3’969’000.00","94.82","Vereinigte Staaten","-","2.94","24.Juli2028","3.67","USD","24.Juli2017"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","3’802’611.72","0.05","3’802’611.72","3’317’000.00","3’317’000.00","113.17","Vereinigte Staaten","-","9.10","15.Feb.2038","6.88","USD","07.Feb.2008"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","3’796’856.73","0.05","3’796’856.73","6’040’000.00","6’040’000.00","61.23","Vereinigte Staaten","-","13.38","01.Juni2052","3.90","USD","04.März2021"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","3’795’791.78","0.05","3’795’791.78","4’355’000.00","4’355’000.00","85.00","Vereinigte Staaten","-","12.43","18.Mai2046","4.75","USD","18.Mai2016"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","3’792’126.70","0.05","3’792’126.70","3’990’000.00","3’990’000.00","94.84","Vereinigte Staaten","-","5.49","15.Okt.2030","4.25","USD","05.Okt.2018"
"TRGP","TARGA RESOURCES CORP","Energie","Obligationen (FI)","3’790’786.72","0.05","3’790’786.72","3’685’000.00","3’685’000.00","102.07","Vereinigte Staaten","-","6.72","15.März2033","6.13","USD","09.Jan.2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","3’786’069.34","0.05","3’786’069.34","5’863’000.00","5’863’000.00","63.37","Vereinigtes Königreich","-","15.65","04.Juni2051","2.94","USD","04.Dez.2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","3’786’468.18","0.05","3’786’468.18","3’800’000.00","3’800’000.00","98.72","Vereinigtes Königreich","-","7.18","04.März2035","5.72","USD","04.März2024"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","3’783’199.84","0.05","3’783’199.84","3’974’000.00","3’974’000.00","94.23","Vereinigte Staaten","-","3.39","31.Jan.2028","3.80","USD","30.Jan.2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","3’782’456.19","0.05","3’782’456.19","3’783’000.00","3’783’000.00","98.13","Vereinigte Staaten","-","5.16","10.Juni2030","4.70","USD","08.Juni2023"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","3’781’274.64","0.05","3’781’274.64","3’325’000.00","3’325’000.00","112.33","Vereinigte Staaten","-","9.04","15.Aug.2037","6.50","USD","24.Aug.2007"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","3’780’379.17","0.05","3’780’379.17","3’668’000.00","3’668’000.00","100.62","Japan","-","3.49","27.Mai2029","5.67","USD","27.Feb.2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","3’778’594.18","0.05","3’778’594.18","5’393’000.00","5’393’000.00","69.40","Vereinigte Staaten","-","14.90","21.Feb.2050","3.38","USD","21.Feb.2020"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","3’778’538.89","0.05","3’778’538.89","3’775’000.00","3’775’000.00","97.67","Vereinigte Staaten","-","6.94","09.Mai2033","5.05","USD","09.Mai2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","3’778’085.47","0.05","3’778’085.47","4’015’000.00","4’015’000.00","93.58","Vereinigte Staaten","-","4.32","07.März2029","3.40","USD","07.März2019"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","3’773’506.94","0.05","3’773’506.94","3’905’000.00","3’905’000.00","95.17","Vereinigte Staaten","-","2.77","20.Mai2027","3.25","USD","26.Mai2017"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","3’772’920.55","0.05","3’772’920.55","4’157’000.00","4’157’000.00","89.96","Vereinigte Staaten","-","4.68","01.Aug.2029","3.15","USD","29.Juli2019"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obligationen (FI)","3’773’392.05","0.05","3’773’392.05","3’735’000.00","3’735’000.00","98.86","Japan","-","3.88","26.Nov.2028","5.00","USD","13.Dez.2019"
"WFC","WELLS FARGO BANK NA MTN","Bankwesen","Obligationen (FI)","3’771’404.75","0.05","3’771’404.75","3’479’000.00","3’479’000.00","106.44","Vereinigte Staaten","-","9.00","15.Jan.2038","6.60","USD","07.Dez.2007"
"CRBG","COREBRIDGE FINANCIAL INC","Versicherung","Obligationen (FI)","3’765’810.20","0.05","3’765’810.20","4’265’000.00","4’265’000.00","88.00","Vereinigte Staaten","-","6.61","05.Apr.2032","3.90","USD","24.Mai2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","3’765’540.05","0.05","3’765’540.05","3’960’000.00","3’960’000.00","92.80","Vereinigte Staaten","-","14.31","17.Mai2053","5.00","USD","17.Mai2023"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","3’764’704.62","0.05","3’764’704.62","3’495’000.00","3’495’000.00","104.98","Niederlande","-","6.56","15.Nov.2032","5.90","USD","12.Nov.2002"
"MTNA","ARCELORMITTAL SA","Basic Industry","Obligationen (FI)","3’759’482.78","0.05","3’759’482.78","3’550’000.00","3’550’000.00","103.12","Luxemburg","-","3.05","29.Nov.2027","6.55","USD","29.Nov.2022"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","3’758’507.06","0.05","3’758’507.06","3’825’000.00","3’825’000.00","97.60","Vereinigte Staaten","-","7.53","15.Apr.2034","5.40","USD","18.März2024"
"T","AT&T INC","Kommunikation","Obligationen (FI)","3’756’762.43","0.05","3’756’762.43","4’266’000.00","4’266’000.00","85.86","Vereinigte Staaten","-","12.41","15.Mai2046","4.75","USD","04.Mai2015"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","3’756’609.45","0.05","3’756’609.45","4’223’000.00","4’223’000.00","88.24","Vereinigte Staaten","-","5.13","31.Jan.2030","2.80","USD","15.Jan.2020"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Technologie","Obligationen (FI)","3’754’371.65","0.05","3’754’371.65","3’636’000.00","3’636’000.00","102.94","Vereinigte Staaten","-","11.66","15.Okt.2045","6.35","USD","30.Dez.2016"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Obligationen (FI)","3’753’196.95","0.05","3’753’196.95","4’037’000.00","4’037’000.00","92.66","Vereinigte Staaten","-","5.16","01.Apr.2030","3.63","USD","25.März2020"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","3’750’171.07","0.05","3’750’171.07","3’775’000.00","3’775’000.00","98.71","Niederlande","-","4.18","19.März2030","5.34","USD","19.März2024"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","3’750’257.25","0.05","3’750’257.25","5’069’000.00","5’069’000.00","72.49","Vereinigte Staaten","-","13.61","08.Dez.2047","3.73","USD","08.Juni2018"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","3’747’607.15","0.05","3’747’607.15","3’785’000.00","3’785’000.00","98.76","Vereinigte Staaten","-","4.62","15.Okt.2029","5.40","USD","02.Aug.2022"
"MPLX","MPLX LP","Energie","Obligationen (FI)","3’747’210.91","0.05","3’747’210.91","4’378’000.00","4’378’000.00","85.03","Vereinigte Staaten","-","5.60","15.Aug.2030","2.65","USD","18.Aug.2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","3’739’401.11","0.05","3’739’401.11","3’725’000.00","3’725’000.00","98.54","Vereinigtes Königreich","-","7.00","05.Jan.2035","5.68","USD","05.Jan.2024"
"META","META PLATFORMS INC MTN","Kommunikation","Obligationen (FI)","3’735’476.69","0.05","3’735’476.69","3’879’000.00","3’879’000.00","95.55","Vereinigte Staaten","-","3.02","15.Aug.2027","3.50","USD","28.Dez.2022"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","3’732’782.50","0.05","3’732’782.50","3’935’000.00","3’935’000.00","94.62","Vereinigte Staaten","-","14.63","15.Apr.2054","5.20","USD","09.Juni2023"
"ES","EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","3’731’130.18","0.05","3’731’130.18","3’708’000.00","3’708’000.00","99.70","Vereinigte Staaten","-","3.37","01.März2028","5.45","USD","06.März2023"
