﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","11’678’873.92","0.14","11’678’873.92","220’024.00","53.08","Deutschland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","11’622’373.88","0.14","11’622’373.88","811’335.00","14.32","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","11’592’831.15","0.14","11’592’831.15","79’923.00","145.05","Deutschland","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","11’377’251.72","0.14","11’377’251.72","475’914.00","23.91","Schweden","Nasdaq Omx Nordic","SEK"
"PRY","PRYSMIAN","Industrie","Aktien","11’327’385.14","0.14","11’327’385.14","202’927.00","55.82","Italien","Borsa Italiana","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","11’159’962.05","0.14","11’159’962.05","801’353.00","13.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","10’940’168.20","0.13","10’940’168.20","107’204.00","102.05","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","10’861’081.20","0.13","10’861’081.20","121’761.00","89.20","Irland","Irish Stock Exchange - All Market","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","10’836’028.92","0.13","10’836’028.92","96’828.00","111.91","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","10’807’528.63","0.13","10’807’528.63","131’699.00","82.06","Schweiz","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","10’731’174.87","0.13","10’731’174.87","155’280.00","69.11","Niederlande","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Financials","Aktien","10’618’833.00","0.13","10’618’833.00","46’779.00","227.00","Deutschland","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","10’613’897.28","0.13","10’613’897.28","42’102.00","252.10","Schweiz","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Kommunikation","Aktien","10’521’472.19","0.13","10’521’472.19","1’064’374.00","9.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","10’488’582.16","0.13","10’488’582.16","127’196.00","82.46","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","10’416’068.80","0.13","10’416’068.80","57’611.00","180.80","Spanien","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","10’385’079.75","0.13","10’385’079.75","101’665.00","102.15","Deutschland","Xetra","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","10’356’002.76","0.13","10’356’002.76","84’657.00","122.33","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","10’149’386.25","0.13","10’149’386.25","311’812.00","32.55","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","10’133’546.18","0.12","10’133’546.18","77’820.00","130.22","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","10’073’967.85","0.12","10’073’967.85","975’713.00","10.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","10’067’516.41","0.12","10’067’516.41","19’673.00","511.74","Schweiz","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","10’056’135.35","0.12","10’056’135.35","93’019.00","108.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrie","Aktien","9’853’487.01","0.12","9’853’487.01","21’054.00","468.01","Schweiz","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","9’846’265.00","0.12","9’846’265.00","41’899.00","235.00","Deutschland","Xetra","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","9’845’066.88","0.12","9’845’066.88","155’383.00","63.36","Italien","Borsa Italiana","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","9’786’390.83","0.12","9’786’390.83","1’159’213.00","8.44","Schweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","9’732’752.37","0.12","9’732’752.37","64’265.00","151.45","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNZL","BUNZL","Industrie","Aktien","9’693’482.62","0.12","9’693’482.62","266’983.00","36.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","9’604’826.55","0.12","9’604’826.55","335’247.00","28.65","Deutschland","Xetra","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","9’437’889.18","0.12","9’437’889.18","510’347.00","18.49","Schweden","Nasdaq Omx Nordic","SEK"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","9’428’013.70","0.12","9’428’013.70","118’666.00","79.45","Irland","Irish Stock Exchange - All Market","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","9’387’865.80","0.12","9’387’865.80","389’215.00","24.12","Frankreich","Euronext Amsterdam","EUR"
"SGSN","SGS SA","Industrie","Aktien","9’385’007.16","0.12","9’385’007.16","113’239.00","82.88","Schweiz","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","9’374’421.00","0.12","9’374’421.00","1’911’061.00","4.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Aktien","9’350’190.00","0.12","9’350’190.00","207’000.00","45.17","Niederlande","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","9’300’659.20","0.11","9’300’659.20","385’280.00","24.14","Deutschland","Xetra","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","9’137’973.30","0.11","9’137’973.30","83.00","110’096.23","Schweiz","SIX Swiss Exchange","CHF"
"EDEN","EDENRED","Financials","Aktien","9’132’660.20","0.11","9’132’660.20","190’940.00","47.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","9’096’642.70","0.11","9’096’642.70","219’679.00","41.41","Schweden","Nasdaq Omx Nordic","SEK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","9’058’714.33","0.11","9’058’714.33","2’387’013.00","3.79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","9’035’996.58","0.11","9’035’996.58","8’863’965.00","101.94","Schweiz","-","CHF"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","8’965’974.50","0.11","8’965’974.50","205’925.00","43.54","Irland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","8’817’170.25","0.11","8’817’170.25","1’138’875.00","7.74","Italien","Borsa Italiana","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","8’731’936.66","0.11","8’731’936.66","2’537’616.00","3.44","Niederlande","Euronext Amsterdam","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","8’649’269.11","0.11","8’649’269.11","790.00","10’948.46","Schweiz","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","8’568’503.26","0.11","8’568’503.26","270’977.00","31.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","8’474’674.88","0.10","8’474’674.88","128’912.00","65.74","Niederlande","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","8’453’929.54","0.10","8’453’929.54","153’007.00","55.25","Schweiz","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Aktien","8’204’745.99","0.10","8’204’745.99","286’603.00","28.63","Schweden","Nasdaq Omx Nordic","SEK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","8’033’425.38","0.10","8’033’425.38","789’914.00","10.17","Irland","Irish Stock Exchange - All Market","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","7’876’505.49","0.10","7’876’505.49","297’054.00","26.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","7’874’874.10","0.10","7’874’874.10","290’370.00","27.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","7’871’467.06","0.10","7’871’467.06","664’882.00","11.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","7’851’615.87","0.10","7’851’615.87","6’751’429.00","1.16","Irland","-","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","7’822’284.97","0.10","7’822’284.97","32’133.00","243.44","Schweiz","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Versorger","Aktien","7’773’371.77","0.10","7’773’371.77","141’463.00","54.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","7’765’128.00","0.10","7’765’128.00","462’210.00","16.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","7’716’760.80","0.10","7’716’760.80","58’638.00","131.60","Niederlande","Euronext Amsterdam","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","7’706’859.29","0.09","7’706’859.29","782’773.00","9.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Aktien","7’698’093.73","0.09","7’698’093.73","1’246’453.00","6.18","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","7’669’446.20","0.09","7’669’446.20","98’579.00","77.80","Niederlande","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","7’515’473.28","0.09","7’515’473.28","87’962.00","85.44","Deutschland","Xetra","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","7’482’564.80","0.09","7’482’564.80","153’520.00","48.74","Deutschland","Xetra","EUR"
"EXO","EXOR NV","Financials","Aktien","7’467’883.50","0.09","7’467’883.50","71’463.00","104.50","Niederlande","Euronext Amsterdam","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","7’463’611.00","0.09","7’463’611.00","496’549.00","15.03","Schweden","Nasdaq Omx Nordic","SEK"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","7’408’607.30","0.09","7’408’607.30","148’618.00","49.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","7’309’615.81","0.09","7’309’615.81","1’028’030.00","7.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrie","Aktien","7’277’235.60","0.09","7’277’235.60","101’865.00","71.44","Deutschland","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","7’222’611.33","0.09","7’222’611.33","362’763.00","19.91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energie","Aktien","7’213’956.28","0.09","7’213’956.28","325’246.00","22.18","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","7’184’105.52","0.09","7’184’105.52","471’398.00","15.24","Italien","Borsa Italiana","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","7’049’993.60","0.09","7’049’993.60","123’164.00","57.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","6’993’882.10","0.09","6’993’882.10","168’365.00","41.54","Deutschland","Deutsche Börse AG","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","6’963’331.59","0.09","6’963’331.59","4’295’275.00","1.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","6’945’043.82","0.09","6’945’043.82","88’517.00","78.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","6’939’059.00","0.09","6’939’059.00","1’557’589.00","4.46","Italien","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","6’893’706.78","0.08","6’893’706.78","375’372.00","18.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","6’824’329.38","0.08","6’824’329.38","247’797.00","27.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6’787’325.31","0.08","6’787’325.31","5’836’269.00","116.30","Vereinigtes Königreich","-","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","6’668’690.00","0.08","6’668’690.00","6’668’690.00","100.00","Europäische Union","-","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","6’639’507.31","0.08","6’639’507.31","460’694.00","14.41","Schweden","Nasdaq Omx Nordic","SEK"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","6’569’781.35","0.08","6’569’781.35","5’034’945.00","1.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","6’522’910.59","0.08","6’522’910.59","742’115.00","8.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","6’488’032.98","0.08","6’488’032.98","503’967.00","12.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrie","Aktien","6’437’992.05","0.08","6’437’992.05","44’569.00","144.45","Niederlande","Euronext Amsterdam","EUR"
"BOL","BOLIDEN","Materialien","Aktien","6’409’614.67","0.08","6’409’614.67","204’279.00","31.38","Schweden","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","6’356’110.96","0.08","6’356’110.96","161’159.00","39.44","Spanien","Bolsa De Madrid","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","6’312’537.55","0.08","6’312’537.55","152’735.00","41.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","6’272’700.25","0.08","6’272’700.25","152’435.00","41.15","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","6’252’202.32","0.08","6’252’202.32","123’708.00","50.54","Deutschland","Xetra","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","6’250’945.43","0.08","6’250’945.43","204’530.00","30.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","6’234’258.22","0.08","6’234’258.22","198’839.00","31.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOWI","MOWI","Basiskonsumgüter","Aktien","6’233’839.77","0.08","6’233’839.77","367’023.00","16.98","Norwegen","Oslo Bors Asa","NOK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","6’209’177.98","0.08","6’209’177.98","415’886.00","14.93","Italien","Borsa Italiana","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","6’098’254.41","0.08","6’098’254.41","56’628.00","107.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Aktien","6’067’599.43","0.07","6’067’599.43","363’547.00","16.69","Niederlande","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","6’066’360.90","0.07","6’066’360.90","446’220.00","13.60","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","6’045’254.58","0.07","6’045’254.58","24’185.00","249.96","Schweiz","SIX Swiss Exchange","CHF"
"A5G","AIB GROUP PLC","Financials","Aktien","5’960’653.31","0.07","5’960’653.31","1’195’478.00","4.99","Irland","Irish Stock Exchange - All Market","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","5’937’999.44","0.07","5’937’999.44","320’625.00","18.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Aktien","5’927’010.01","0.07","5’927’010.01","925’806.00","6.40","Italien","Borsa Italiana","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","5’917’366.67","0.07","5’917’366.67","1’150’516.00","5.14","Schweden","Nasdaq Omx Nordic","SEK"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","5’913’327.00","0.07","5’913’327.00","20’426.00","289.50","Deutschland","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","5’872’912.94","0.07","5’872’912.94","104’815.00","56.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financials","Aktien","5’851’550.48","0.07","5’851’550.48","128’549.00","45.52","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEN","TENARIS SA","Energie","Aktien","5’815’644.64","0.07","5’815’644.64","359’879.00","16.16","Italien","Borsa Italiana","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","5’808’233.73","0.07","5’808’233.73","1’002’694.00","5.79","Norwegen","Oslo Bors Asa","NOK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","5’778’954.72","0.07","5’778’954.72","121’611.00","47.52","Niederlande","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","5’775’708.00","0.07","5’775’708.00","54’232.00","106.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL","TELENOR","Kommunikation","Aktien","5’774’453.22","0.07","5’774’453.22","529’266.00","10.91","Norwegen","Oslo Bors Asa","NOK"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","5’760’403.20","0.07","5’760’403.20","98’976.00","58.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","5’697’992.05","0.07","5’697’992.05","77’471.00","73.55","Deutschland","Xetra","EUR"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","5’684’220.63","0.07","5’684’220.63","156’960.00","36.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","5’673’422.75","0.07","5’673’422.75","68’561.00","82.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","5’670’297.96","0.07","5’670’297.96","565’898.00","10.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","5’665’497.23","0.07","5’665’497.23","493’480.00","11.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aktien","5’624’596.60","0.07","5’624’596.60","155’806.00","36.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","5’619’915.65","0.07","5’619’915.65","3’667.00","1’532.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"METSO","METSO CORPORATION","Industrie","Aktien","5’529’788.35","0.07","5’529’788.35","492’193.00","11.23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRYG","TRYG","Financials","Aktien","5’436’030.13","0.07","5’436’030.13","283’241.00","19.19","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKRBP","AKER BP","Energie","Aktien","5’427’350.51","0.07","5’427’350.51","231’757.00","23.42","Norwegen","Oslo Bors Asa","NOK"
"OMV","OMV AG","Energie","Aktien","5’365’121.68","0.07","5’365’121.68","113’236.00","47.38","Österreich","Wiener Boerse Ag","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","5’339’801.49","0.07","5’339’801.49","243’493.00","21.93","Italien","Borsa Italiana","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","5’337’246.42","0.07","5’337’246.42","75’039.00","71.13","Norwegen","Oslo Bors Asa","NOK"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","5’327’124.30","0.07","5’327’124.30","85’783.00","62.10","Deutschland","Xetra","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","5’310’494.96","0.07","5’310’494.96","264’871.00","20.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","5’287’525.86","0.07","5’287’525.86","60’986.00","86.70","Schweiz","SIX Swiss Exchange","CHF"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","5’240’553.25","0.06","5’240’553.25","73’655.00","71.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","5’238’272.25","0.06","5’238’272.25","54’765.00","95.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’232’257.29","0.06","5’232’257.29","5’663’919.00","92.38","Vereinigte Staaten","-","USD"
"SKF B","SKF B","Industrie","Aktien","5’193’198.58","0.06","5’193’198.58","257’407.00","20.18","Schweden","Nasdaq Omx Nordic","SEK"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","5’153’415.74","0.06","5’153’415.74","162’796.00","31.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Aktien","5’127’884.70","0.06","5’127’884.70","60’829.00","84.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","5’113’732.80","0.06","5’113’732.80","34’125.00","149.85","Schweiz","SIX Swiss Exchange","CHF"
"EPI B","EPIROC CLASS B","Industrie","Aktien","5’089’983.20","0.06","5’089’983.20","302’161.00","16.85","Schweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrie","Aktien","5’077’181.61","0.06","5’077’181.61","75’663.00","67.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","5’051’843.42","0.06","5’051’843.42","306’358.00","16.49","Spanien","Bolsa De Madrid","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","4’915’122.51","0.06","4’915’122.51","81’121.00","60.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"RXL","REXEL SA","Industrie","Aktien","4’907’215.88","0.06","4’907’215.88","173’033.00","28.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","4’844’914.95","0.06","4’844’914.95","386’049.00","12.55","Italien","Borsa Italiana","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","4’801’007.08","0.06","4’801’007.08","1’537’534.00","3.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materialien","Aktien","4’775’201.60","0.06","4’775’201.60","48’332.00","98.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAAB B","SAAB CLASS B","Industrie","Aktien","4’760’713.26","0.06","4’760’713.26","242’013.00","19.67","Schweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Versorger","Aktien","4’732’677.48","0.06","4’732’677.48","340’971.00","13.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","4’701’858.12","0.06","4’701’858.12","123’603.00","38.04","Deutschland","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","4’692’010.85","0.06","4’692’010.85","19’754.00","237.52","Schweiz","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrie","Aktien","4’623’446.10","0.06","4’623’446.10","43’638.00","105.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","4’620’452.48","0.06","4’620’452.48","5’894.00","783.93","Schweiz","SIX Swiss Exchange","CHF"
"INDT","INDUTRADE","Industrie","Aktien","4’600’957.55","0.06","4’600’957.55","197’684.00","23.27","Schweden","Nasdaq Omx Nordic","SEK"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","4’592’132.16","0.06","4’592’132.16","470’120.00","9.77","Italien","Borsa Italiana","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","4’561’374.80","0.06","4’561’374.80","46’028.00","99.10","Deutschland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","4’526’877.56","0.06","4’526’877.56","580’546.00","7.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","4’523’840.32","0.06","4’523’840.32","107’608.00","42.04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","4’517’585.16","0.06","4’517’585.16","89’034.00","50.74","Niederlande","Euronext Amsterdam","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","4’516’075.70","0.06","4’516’075.70","301’823.00","14.96","Schweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","4’513’990.41","0.06","4’513’990.41","124’945.00","36.13","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","4’489’990.25","0.06","4’489’990.25","189’989.00","23.63","Schweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrie","Aktien","4’478’125.36","0.06","4’478’125.36","270’092.00","16.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","4’448’614.96","0.05","4’448’614.96","2’736.00","1’625.96","Schweiz","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","4’417’845.37","0.05","4’417’845.37","223’619.00","19.76","Schweiz","SIX Swiss Exchange","CHF"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","4’416’928.87","0.05","4’416’928.87","2’655’957.00","1.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","4’410’969.78","0.05","4’410’969.78","483’911.00","9.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","4’406’907.22","0.05","4’406’907.22","84’977.00","51.86","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","4’396’387.56","0.05","4’396’387.56","173’633.00","25.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
