﻿iShares Core MSCI Europe UCITS ETF EUR (Dist)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6383","DAIFUKU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"3167","TOKAI HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.04","-","-"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0.04","Deutschland","NYSE Arca"
"HO","THALES SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0.04","Kanada","Toronto Stock Exchange"
"F","FORD MOTOR CO","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"5310","TOYO TANSO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"8279","YAOKO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6701","NEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Aktien","0.04","Deutschland","Xetra"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","US TREASURY N/B 09/30 4.625","-","0.04","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"8795","T&D HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"6250","YAMABIKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"7313","TS TECH LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.03","Spanien","Bolsa De Madrid"
"4684","OBIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.03","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"2229","CALBEE INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"3407","ASAHI KASEI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PII","POLARIS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.03","-","-"
"2801","KIKKOMAN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.02","Mexiko","London Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3156","RESTAR HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.02","Niederlande","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3405","KURARAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.02","-","-"
"SEIC","SEI INVESTMENTS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3994","MONEY FORWARD INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.02","-","-"
"9697","CAPCOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.02","-","-"
"9005","TOKYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7309","SHIMANO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"7729","TOKYO SEIMITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"3333","ASAHI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.02","Deutschland","Xetra"
"6481","THK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"6368","ORGANO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XBI","SPDR S&P BIOTECH ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"4202","DAICEL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","Boerse Duesseldorf"
"5929","SANWA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0.01","-","-"
"-","MARVELL TECHNO","-","0.01","Vereinigte Staaten","-"
"6727","WACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.01","Italien","Borsa Italiana"
"6645","OMRON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.01","China","New York Stock Exchange Inc."
"ADM","ADMIRAL GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6640","I-PEX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"L","LOEWS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4045","TOAGOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3923","RAKUS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4921","FANCL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.01","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","-"
"7518","NET ONE SYSTEMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"YETI","YETI HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0.01","-","-"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3104","Obligationen (FI)","0.01","Schweden","-"
"4403","NOF CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.01","China","-"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0.01","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.01","Indien","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CARENET INC","-","0.01","-","-"
"9142","KYUSHU RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"1944","KINDEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.01","Vereinigtes Königreich","NYSE Arca"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"IWG","IWG","Aktien","0.01","Schweiz","London Stock Exchange"
"2175","SMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.01","Deutschland","Xetra"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6849","NIHON KOHDEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TUI N AG","-","0.01","-","-"
"8020","KANEMATSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.01","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4681","RESORT TRUST INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2811","KAGOME LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9749","FUJI SOFT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.01","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPLV","INVESCO S&P LOW VOLATILITY ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SMG","SCOTTS MIRACLE GRO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3091","BRONCO BILLY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FLO","FLOWERS FOODS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9517","EREX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
