﻿iShares Core MSCI EM IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RMG","ROYAL MAIL PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"FRPT","FRESHPET INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"5333","NGK INSULATORS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Aktien","0,06","Belgien","Nyse Euronext - Euronext Brussels"
"7242","KYB CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,06","-","-"
"HES","HESS CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,06","Italien","Borsa Italiana"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0,06","-","-"
"8923","TOSEI CORPORATION CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Aktien","0,06","Italien","Borsa Italiana"
"ATO","ATMOS ENERGY CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Aktien","0,06","Jersey","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"9672","TOKYOTOKEIBA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"1812","KAJIMA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0,05","Italien","Borsa Italiana"
"7182","JAPAN POST BANK LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","RYAN SPECIALTY GROUP HLDGS A COMMON STOC","-","0,05","-","-"
"NRG","NRG ENERGY INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"HOG","HARLEY DAVIDSON INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,05","China","New York Stock Exchange Inc."
"APTV","APTIV PLC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Aktien","0,05","Finnland","Nasdaq Omx Helsinki Ltd."
"TWLO","TWILIO INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BRO","BROWN & BROWN INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,05","Australien","Asx - All Markets"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ECM","ELECTROCOMPONENTS PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"4483","JMDC INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,05","Vereinigte Staaten","Boerse Muenchen"
"COL","COLES GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"DHI","D R HORTON INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"6856","HORIBA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,05","Vereinigte Staaten","Nyse Mkt Llc"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"BWY","BELLWAY PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","Trane Technologies Plc","-","0,05","-","-"
"GPC","GENUINE PARTS","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BNR","BRENNTAG","Aktien","0,05","Deutschland","Xetra"
"ULTA","ULTA BEAUTY INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,05","-","-"
"6586","MAKITA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"FICO","FAIR ISAAC CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SXS","SPECTRIS PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"MONC","MONCLER","Aktien","0,04","Italien","Borsa Italiana"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 368","-","0,04","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,04","Irland","Boerse Muenchen"
"MAP","MAPFRE SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,04","-","-"
"-","US TREASURY N/B 09/25 5","-","0,04","-","-"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"GIS","GENERAL MILLS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ANA","ACCIONA SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,04","Japan","Tokyo Stock Exchange"
"MKL","MARKEL CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CLX","CLOROX","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,04","Irland","London Stock Exchange"
"8341","77 BANK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Anleihen","0,04","Japan","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,04","China","Non-Nms Quotation Service (Nnqs)"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0,04","Vereinigtes Königreich","NASDAQ"
"RJF","RAYMOND JAMES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"7739","CANON ELECTRONICS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,04","Vereinigte Staaten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"3655","BRAINPAD INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,04","-","-"
"SEIC","SEI INVESTMENTS","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"3116","TOYOTA BOSHOKU CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,04","-","-"
"LPX","LOUISIANA PACIFIC CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES TOPIX ETF","-","0,04","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,04","-","-"
"K","KELLOGG","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"NI","NISOURCE INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,04","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,04","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,04","Vereinigte Staaten","-"
"ADM","ADMIRAL GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0,04","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,03","Südafrika","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CARENET INC","-","0,03","-","-"
"3076","AI HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"JYSK","JYSKE BANK","Aktien","0,03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SAF","SAFRAN SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 02/27 1.75","-","0,03","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"CTVA","CORTEVA INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,03","Jordanien","London Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,03","-","-"
"1979","TAIKISHA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"TIETO","TIETO","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,03","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"9793","DAISEKI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0,03","-","-"
"7821","MAEDA KOSEN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,03","-","-"
"STT","STATE STREET CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0,03","-","-"
"QRVO","QORVO INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","Boerse Duesseldorf"
"2124","JAC RECRUITMENT LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"XRO","XERO LTD","Aktien","0,03","Neuseeland","Asx - All Markets"
"EXC","EXELON CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"DVA","DAVITA INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0,03","Australien","Asx - All Markets"
"INCH","INCHCAPE PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,03","-","-"
"BBY","BEST BUY INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"KOJAMO","KOJAMO","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"HSY","HERSHEY FOODS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"EOG","EOG RESOURCES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9409","TV ASAHI HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/34 4","-","0,03","-","-"
"ANTM","ANTHEM INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"7931","MIRAI INDUSTRY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IR","INGERSOLL RAND INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0,03","-","-"
"9787","AEON DELIGHT LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"RSG","REPUBLIC SERVICES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BBY","BALFOUR BEATTY PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"7846","PILOT CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"3561","CHIKARANOMOTO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,02","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0,02","Kanada","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"TPK","TRAVIS PERKINS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","Xtrackers Ie Etf","-","0,02","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2749","JP-HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0,02","Schweden","NASDAQ"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FE","FIRSTENERGY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CGCBV","CARGOTEC CORP","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"6430","DAIKOKU DENKI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0,02","Irland","Borsa Italiana"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0,02","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4046","OSAKA SODA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Aktien","0,02","Deutschland","Xetra"
"MRK","MERCK & CO INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,02","China","NASDAQ"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Aktien","0,02","Deutschland","Xetra"
"COG","CABOT OIL & GAS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4540","TSUMURA","Aktien","0,02","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"HAS","HAYS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,02","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,02","Niederlande","NASDAQ"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,02","-","-"
"USB","US BANCORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,02","Südafrika","New York Stock Exchange Inc."
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,02","Peru","London Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0,02","-","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aktien","0,02","Irland","London Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,02","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,02","-","-"
"ORCL","ORACLE CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7994","OKAMURA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9946","MINISTOP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,01","Taiwan","Borsa Italiana"
"FTI","TECHNIPFMC PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8111","GOLDWIN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,01","-","-"
"1861","KUMAGAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Aktien","0,01","Deutschland","Xetra"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
