﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VESTA*","CORPORACION INMOBILIARIA VESTA","Immobilien","Aktien","7.122.052,96","0,03","7.122.052,96","2.002.130,00","3,56","Mexiko","Bolsa Mexicana De Valores","MXN"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","7.120.774,31","0,03","7.120.774,31","3.050.000,00","2,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KEI","KEI INDUSTRIES LTD","Industrie","Aktien","7.116.788,00","0,03","7.116.788,00","148.613,00","47,89","Indien","National Stock Exchange Of India","INR"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","7.092.415,49","0,03","7.092.415,49","3.188.000,00","2,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","7.053.996,83","0,03","7.053.996,83","21.384.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","7.040.831,33","0,03","7.040.831,33","4.384.375,00","1,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","7.041.661,13","0,03","7.041.661,13","47.072.000,00","0,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","7.027.624,29","0,03","7.027.624,29","23.987,00","292,98","Indien","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Kommunikation","Aktien","6.969.130,43","0,03","6.969.130,43","8.014.500,00","0,87","Malaysia","Bursa Malaysia","MYR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","6.943.507,39","0,03","6.943.507,39","6.496.000,00","1,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UPL","UPL LTD","Materialien","Aktien","6.935.429,92","0,03","6.935.429,92","1.141.016,00","6,08","Indien","National Stock Exchange Of India","INR"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","6.926.993,76","0,03","6.926.993,76","2.981.670,00","2,32","China","Shanghai Stock Exchange","CNY"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","6.925.830,82","0,03","6.925.830,82","1.746.681,00","3,97","Mexiko","Bolsa Mexicana De Valores","MXN"
"011200","HMM LTD","Industrie","Aktien","6.923.173,58","0,03","6.923.173,58","603.692,00","11,47","Korea","Korea Exchange (Stock Market)","KRW"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","6.923.464,21","0,03","6.923.464,21","1.557.509,00","4,45","Brasilien","XBSP","BRL"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","6.917.454,35","0,03","6.917.454,35","101.855,00","67,91","Indien","National Stock Exchange Of India","INR"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","6.897.634,18","0,03","6.897.634,18","184.039,00","37,48","Korea","Korea Exchange (Stock Market)","KRW"
"151","WANT WANT CHINA HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","6.894.288,60","0,03","6.894.288,60","12.063.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","6.885.642,88","0,03","6.885.642,88","1.849.983,00","3,72","Indien","National Stock Exchange Of India","INR"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","6.870.944,83","0,03","6.870.944,83","4.286.048,00","1,60","Taiwan","Taiwan Stock Exchange","TWD"
"MBK","MBANK SA","Financials","Aktien","6.866.643,90","0,03","6.866.643,90","40.514,00","169,49","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"352820","HYBE LTD","Kommunikation","Aktien","6.822.779,83","0,03","6.822.779,83","46.682,00","146,15","Korea","Korea Exchange (Stock Market)","KRW"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","6.817.394,72","0,03","6.817.394,72","2.731.725,00","2,50","Türkei","Istanbul Stock Exchange","TRY"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","6.812.591,03","0,03","6.812.591,03","1.837.814,00","3,71","Mexiko","Bolsa Mexicana De Valores","MXN"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","6.799.987,63","0,03","6.799.987,63","11.622.703,00","0,59","Südafrika","Johannesburg Stock Exchange","ZAR"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","6.794.162,71","0,03","6.794.162,71","948.168,00","7,17","Chile","Santiago Stock Exchange","CLP"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","6.789.365,27","0,03","6.789.365,27","9.068.679,00","0,75","China","Shanghai Stock Exchange","CNY"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","6.764.396,51","0,03","6.764.396,51","183.172,00","36,93","Tschechien","Prague Stock Exchange","CZK"
"1102","ASIA CEMENT CORP","Materialien","Aktien","6.752.416,31","0,03","6.752.416,31","5.031.400,00","1,34","Taiwan","Taiwan Stock Exchange","TWD"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","6.746.165,05","0,03","6.746.165,05","3.527.706,00","1,91","Kuwait","Kuwait Stock Exchange","KWD"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","6.723.004,77","0,03","6.723.004,77","1.340.231,00","5,02","Brasilien","XBSP","BRL"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Zyklische Konsumgüter ","Aktien","6.713.099,78","0,03","6.713.099,78","4.879.600,00","1,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Nichtzyklische Konsumgüter","Aktien","6.698.589,33","0,03","6.698.589,33","185.218,00","36,17","China","Shanghai Stock Exchange","CNY"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","6.691.927,07","0,03","6.691.927,07","4.435.500,00","1,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALR","ALIOR BANK SA","Financials","Aktien","6.653.481,75","0,03","6.653.481,75","259.364,00","25,65","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","6.646.636,89","0,03","6.646.636,89","11.859.057,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","6.644.401,12","0,03","6.644.401,12","6.085.935,00","1,09","Taiwan","Taiwan Stock Exchange","TWD"
"051900","LG H & H LTD","Nichtzyklische Konsumgüter","Aktien","6.643.542,44","0,03","6.643.542,44","21.862,00","303,89","Korea","Korea Exchange (Stock Market)","KRW"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","6.614.144,92","0,03","6.614.144,92","227.112,00","29,12","Indien","National Stock Exchange Of India","INR"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","6.597.150,09","0,03","6.597.150,09","2.314.113,00","2,85","Türkei","Istanbul Stock Exchange","TRY"
"FORTIS","FORTIS HEALTHCARE LTD","Gesundheitsversorgung","Aktien","6.577.441,87","0,03","6.577.441,87","1.251.390,00","5,26","Indien","National Stock Exchange Of India","INR"
"HLFAF","HONG LEONG BANK","Financials","Aktien","6.563.641,86","0,03","6.563.641,86","1.623.056,00","4,04","Malaysia","Bursa Malaysia","MYR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","6.549.857,81","0,03","6.549.857,81","24.056.973,00","27,23","Ver. Arabische Emirate","-","AED"
"NMDC","NMDC LTD","Materialien","Aktien","6.537.434,75","0,03","6.537.434,75","2.144.100,00","3,05","Indien","National Stock Exchange Of India","INR"
"005070","COSMOAM&T LTD","IT","Aktien","6.515.285,44","0,03","6.515.285,44","59.320,00","109,83","Korea","Korea Exchange (Stock Market)","KRW"
"3044","TRIPOD TECHNOLOGY CORP","IT","Aktien","6.514.188,32","0,03","6.514.188,32","1.074.000,00","6,07","Taiwan","Taiwan Stock Exchange","TWD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","6.497.910,13","0,03","6.497.910,13","542.161.254,00","1,20","Indien","-","INR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Zyklische Konsumgüter ","Aktien","6.497.089,42","0,03","6.497.089,42","866.863,00","7,49","Indien","National Stock Exchange Of India","INR"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","6.479.382,19","0,03","6.479.382,19","6.885.400,00","0,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","6.469.951,32","0,03","6.469.951,32","6.482.294,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Zyklische Konsumgüter ","Aktien","6.437.088,31","0,03","6.437.088,31","6.774.436,00","0,95","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"5274","ASPEED TECHNOLOGY INC","IT","Aktien","6.433.004,73","0,03","6.433.004,73","67.900,00","94,74","Taiwan","Gretai Securities Market","TWD"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","6.421.402,18","0,03","6.421.402,18","311.381,00","20,62","Indien","National Stock Exchange Of India","INR"
"3036","WT MICROELECTRONICS LTD","IT","Aktien","6.377.888,34","0,03","6.377.888,34","1.384.512,00","4,61","Taiwan","Taiwan Stock Exchange","TWD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","6.360.535,01","0,03","6.360.535,01","1.882.965,00","3,38","China","Shanghai Stock Exchange","CNY"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","6.352.943,19","0,03","6.352.943,19","65.310,00","97,27","Indien","National Stock Exchange Of India","INR"
"AC","AYALA CORP","Industrie","Aktien","6.351.367,96","0,03","6.351.367,96","596.600,00","10,65","Philippinen","Philippine Stock Exchange Inc.","PHP"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","6.340.857,57","0,03","6.340.857,57","418.315,00","15,16","Korea","Korea Exchange (Stock Market)","KRW"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Zyklische Konsumgüter ","Aktien","6.336.264,46","0,03","6.336.264,46","7.115.817,00","0,89","Thailand","Stock Exchange Of Thailand","THB"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","6.321.135,68","0,03","6.321.135,68","1.858.604,00","3,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005385","HYUNDAI MOTOR S1 PREF","Zyklische Konsumgüter ","Aktien","6.312.505,32","0,03","6.312.505,32","55.079,00","114,61","Korea","Korea Exchange (Stock Market)","KRW"
"EXIDEIND","EXIDE INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","6.306.200,65","0,03","6.306.200,65","1.113.814,00","5,66","Indien","National Stock Exchange Of India","INR"
"9626","BILIBILI INC","Kommunikation","Aktien","6.275.345,11","0,03","6.275.345,11","477.439,00","13,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","6.267.587,62","0,03","6.267.587,62","17.080.159,00","0,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","6.244.636,61","0,03","6.244.636,61","909.459,00","6,87","Indien","National Stock Exchange Of India","INR"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","6.241.419,09","0,03","6.241.419,09","427.756,00","14,59","Mexiko","Bolsa Mexicana De Valores","MXN"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","6.193.651,34","0,03","6.193.651,34","4.669.700,00","1,33","Malaysia","Bursa Malaysia","MYR"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Aktien","6.187.325,85","0,03","6.187.325,85","766.116,00","8,08","Indien","National Stock Exchange Of India","INR"
"010130","KOREA ZINC INC","Materialien","Aktien","6.186.371,83","0,03","6.186.371,83","18.447,00","335,36","Korea","Korea Exchange (Stock Market)","KRW"
"9910","FENG TAY ENTERPRISES LTD","Zyklische Konsumgüter ","Aktien","6.181.398,01","0,03","6.181.398,01","1.242.461,00","4,98","Taiwan","Taiwan Stock Exchange","TWD"
"1585","YADEA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","6.178.080,09","0,03","6.178.080,09","3.200.000,00","1,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","6.176.687,57","0,03","6.176.687,57","11.719.291,00","0,53","Qatar","Qatar Exchange","QAR"
"TOTS3","TOTVS SA","IT","Aktien","6.134.601,28","0,03","6.134.601,28","1.154.548,00","5,31","Brasilien","XBSP","BRL"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","6.117.578,68","0,03","6.117.578,68","509.019,00","12,02","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"RIGD","RELIANCE INDUSTRIES GDR REPRESENTI 144A","Energie","Aktien","6.110.318,20","0,03","6.110.318,20","86.426,00","70,70","Indien","London Stock Exchange","USD"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","6.110.346,12","0,03","6.110.346,12","3.306.254,00","1,85","Indien","National Stock Exchange Of India","INR"
"LREN3","LOJAS RENNER SA","Zyklische Konsumgüter ","Aktien","6.097.025,32","0,03","6.097.025,32","2.061.415,00","2,96","Brasilien","XBSP","BRL"
"LTOD","LARSEN AND TOUBRO SPONSORED GDR RE","Industrie","Aktien","6.071.049,70","0,03","6.071.049,70","140.209,00","43,30","Indien","London Stock Exchange","USD"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","6.042.642,38","0,03","6.042.642,38","628.789,00","9,61","Südafrika","Johannesburg Stock Exchange","ZAR"
"NTCO3","NATURA CO HOLDING SA","Nichtzyklische Konsumgüter","Aktien","6.027.018,23","0,03","6.027.018,23","1.882.980,00","3,20","Brasilien","XBSP","BRL"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","6.002.209,38","0,03","6.002.209,38","8.976.000,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Zyklische Konsumgüter ","Aktien","5.987.508,45","0,03","5.987.508,45","4.135.000,00","1,45","Taiwan","Taiwan Stock Exchange","TWD"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","5.976.983,33","0,03","5.976.983,33","35.861.900,00","0,17","Indonesien","Indonesia Stock Exchange","IDR"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","5.971.108,06","0,03","5.971.108,06","6.294.789,00","0,95","China","Shanghai Stock Exchange","CNY"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","5.971.350,10","0,03","5.971.350,10","7.478.427,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","5.944.200,85","0,03","5.944.200,85","45.140,00","131,68","Korea","Korea Exchange (Stock Market)","KRW"
"FROTO.E","FORD OTOMOTIV SANAYI A","Zyklische Konsumgüter ","Aktien","5.930.299,94","0,03","5.930.299,94","172.354,00","34,41","Türkei","Istanbul Stock Exchange","TRY"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","5.927.837,16","0,03","5.927.837,16","1.804.000,00","3,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Zyklische Konsumgüter ","Aktien","5.920.918,68","0,03","5.920.918,68","1.551.568,00","3,82","Indien","National Stock Exchange Of India","INR"
"MRP","MR PRICE GROUP LTD","Zyklische Konsumgüter ","Aktien","5.903.133,26","0,03","5.903.133,26","635.731,00","9,29","Südafrika","Johannesburg Stock Exchange","ZAR"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","5.889.264,36","0,03","5.889.264,36","479.400,00","12,28","China","Shanghai Stock Exchange","CNY"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","5.880.096,39","0,03","5.880.096,39","6.100.600,00","0,96","Malaysia","Bursa Malaysia","MYR"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","5.863.276,21","0,03","5.863.276,21","2.220.000,00","2,64","Taiwan","Gretai Securities Market","TWD"
"PAGEIND","PAGE INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","5.850.686,69","0,03","5.850.686,69","14.034,00","416,89","Indien","National Stock Exchange Of India","INR"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","5.832.647,16","0,03","5.832.647,16","1.638.000,00","3,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENCOSUD","CENCOSUD SA","Nichtzyklische Konsumgüter","Aktien","5.809.384,77","0,03","5.809.384,77","3.376.301,00","1,72","Chile","Santiago Stock Exchange","CLP"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","5.803.625,32","0,03","5.803.625,32","198.166,00","29,29","Chile","Santiago Stock Exchange","CLP"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","5.799.406,74","0,03","5.799.406,74","8.232.000,00","0,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","5.792.256,53","0,03","5.792.256,53","9.249.730,00","0,63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"TIMS3","TIM SA","Kommunikation","Aktien","5.785.213,38","0,03","5.785.213,38","1.702.745,00","3,40","Brasilien","XBSP","BRL"
"CPIN","CHAROEN POKPHAND INDONESIA","Nichtzyklische Konsumgüter","Aktien","5.751.467,71","0,03","5.751.467,71","18.892.700,00","0,30","Indonesien","Indonesia Stock Exchange","IDR"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","5.742.263,90","0,03","5.742.263,90","1.998.200,00","2,87","Thailand","Stock Exchange Of Thailand","THB"
"BLUESTARCO","BLUE STAR LTD","Industrie","Aktien","5.734.112,72","0,03","5.734.112,72","319.776,00","17,93","Indien","National Stock Exchange Of India","INR"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","5.725.402,06","0,03","5.725.402,06","3.051.333,00","1,88","Türkei","Istanbul Stock Exchange","TRY"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","5.718.532,64","0,03","5.718.532,64","860.803,00","6,64","Südafrika","Johannesburg Stock Exchange","ZAR"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","5.707.882,57","0,03","5.707.882,57","565.510,00","10,09","Korea","Korea Exchange (Stock Market)","KRW"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","5.700.700,20","0,03","5.700.700,20","2.571.000,00","2,22","Taiwan","Taiwan Stock Exchange","TWD"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Zyklische Konsumgüter ","Aktien","5.699.003,95","0,03","5.699.003,95","1.026.562,00","5,55","Indien","National Stock Exchange Of India","INR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","5.685.406,91","0,03","5.685.406,91","5.570.981,00","1,02","Indien","National Stock Exchange Of India","INR"
"ALSEA*","ALSEA DE CV","Zyklische Konsumgüter ","Aktien","5.682.022,38","0,03","5.682.022,38","1.349.124,00","4,21","Mexiko","Bolsa Mexicana De Valores","MXN"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","5.667.833,67","0,03","5.667.833,67","1.591.000,00","3,56","Taiwan","Taiwan Stock Exchange","TWD"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Aktien","5.641.615,40","0,03","5.641.615,40","2.041.861,00","2,76","Qatar","Qatar Exchange","QAR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","5.642.791,82","0,03","5.642.791,82","546.164,00","10,33","Saudi-Arabien","Saudi Stock Exchange","SAR"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","5.625.967,88","0,03","5.625.967,88","8.818.000,00","0,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOIOF","IOI CORPORATION","Nichtzyklische Konsumgüter","Aktien","5.625.426,51","0,03","5.625.426,51","6.596.400,00","0,85","Malaysia","Bursa Malaysia","MYR"
"KRU","KRUK SA","Financials","Aktien","5.619.977,26","0,03","5.619.977,26","49.030,00","114,62","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"010120","LS ELECTRIC LTD","Industrie","Aktien","5.602.747,12","0,03","5.602.747,12","43.848,00","127,78","Korea","Korea Exchange (Stock Market)","KRW"
"Q*","QUALITAS CONTROLADORA","Financials","Aktien","5.601.768,77","0,03","5.601.768,77","426.059,00","13,15","Mexiko","Bolsa Mexicana De Valores","MXN"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Zyklische Konsumgüter ","Aktien","5.586.968,27","0,03","5.586.968,27","6.162.275,00","0,91","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Nichtzyklische Konsumgüter","Aktien","5.576.841,42","0,03","5.576.841,42","2.734.836,00","2,04","Taiwan","Taiwan Stock Exchange","TWD"
"034220","LG DISPLAY LTD","IT","Aktien","5.574.379,58","0,03","5.574.379,58","730.963,00","7,63","Korea","Korea Exchange (Stock Market)","KRW"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","5.572.510,77","0,03","5.572.510,77","875.588,00","6,36","China","Shanghai Stock Exchange","CNY"
"011070","LG INNOTEK LTD","IT","Aktien","5.567.106,58","0,03","5.567.106,58","34.659,00","160,63","Korea","Korea Exchange (Stock Market)","KRW"
"000568","LUZHOU LAO JIAO LTD A","Nichtzyklische Konsumgüter","Aktien","5.534.543,86","0,03","5.534.543,86","215.700,00","25,66","China","Shenzhen Stock Exchange","CNY"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","5.527.320,46","0,03","5.527.320,46","1.634.300,00","3,38","China","Shanghai Stock Exchange","CNY"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","5.513.408,27","0,03","5.513.408,27","2.716.000,00","2,03","Taiwan","Taiwan Stock Exchange","TWD"
"PPB","PPB GROUP","Nichtzyklische Konsumgüter","Aktien","5.514.557,23","0,03","5.514.557,23","1.672.060,00","3,30","Malaysia","Bursa Malaysia","MYR"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","5.497.069,27","0,03","5.497.069,27","404.599.533,00","0,01","Chile","Santiago Stock Exchange","CLP"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","5.469.655,68","0,03","5.469.655,68","1.176.118,00","4,65","Kolumbien","Bolsa De Valores De Colombia","COP"
"9992","POP MART INTERNATIONAL GROUP LTD","Zyklische Konsumgüter ","Aktien","5.449.174,04","0,03","5.449.174,04","1.257.200,00","4,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","5.432.479,70","0,03","5.432.479,70","54.526,00","99,63","Korea","Korea Exchange (Stock Market)","KRW"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","5.431.151,27","0,03","5.431.151,27","625.381,00","8,68","Kolumbien","Bolsa De Valores De Colombia","COP"
"MISC","MISC","Industrie","Aktien","5.422.807,33","0,03","5.422.807,33","3.251.300,00","1,67","Malaysia","Bursa Malaysia","MYR"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","5.420.407,61","0,03","5.420.407,61","84.426,00","64,20","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BDX","BUDIMEX SA","Industrie","Aktien","5.418.715,86","0,03","5.418.715,86","31.892,00","169,91","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MPHASIS","MPHASIS LTD","IT","Aktien","5.418.002,33","0,03","5.418.002,33","195.286,00","27,74","Indien","National Stock Exchange Of India","INR"
"1766","CRRC CORP LTD H","Industrie","Aktien","5.411.404,90","0,03","5.411.404,90","9.752.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","5.400.960,59","0,03","5.400.960,59","534.745,00","10,10","Mexiko","Bolsa Mexicana De Valores","MXN"
"2313","COMPEQ MANUFACTURING LTD","IT","Aktien","5.396.081,32","0,03","5.396.081,32","2.276.000,00","2,37","Taiwan","Taiwan Stock Exchange","TWD"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","5.389.731,85","0,03","5.389.731,85","870.574,00","6,19","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Zyklische Konsumgüter ","Aktien","5.358.297,96","0,03","5.358.297,96","6.408.000,00","0,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNTR","UNITED TRACTORS","Energie","Aktien","5.354.779,98","0,03","5.354.779,98","3.507.300,00","1,53","Indonesien","Indonesia Stock Exchange","IDR"
"AIAENG","AIA ENGINEERING LTD","Industrie","Aktien","5.330.017,50","0,03","5.330.017,50","117.117,00","45,51","Indien","National Stock Exchange Of India","INR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","5.294.935,24","0,03","5.294.935,24","5.339.600,00","0,99","Thailand","Stock Exchange Of Thailand","THB"
"021240","COWAY LTD","Zyklische Konsumgüter ","Aktien","5.294.180,02","0,03","5.294.180,02","131.366,00","40,30","Korea","Korea Exchange (Stock Market)","KRW"
"IPCALAB","IPCA LABORATORIES LTD","Gesundheitsversorgung","Aktien","5.284.857,19","0,03","5.284.857,19","329.189,00","16,05","Indien","National Stock Exchange Of India","INR"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","5.279.598,67","0,03","5.279.598,67","3.391.566,00","1,56","Türkei","Istanbul Stock Exchange","TRY"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrie","Aktien","5.266.506,97","0,03","5.266.506,97","932.000,00","5,65","Taiwan","Taiwan Stock Exchange","TWD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Nichtzyklische Konsumgüter","Aktien","5.265.496,34","0,03","5.265.496,34","4.750.000,00","1,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALFAA","ALFA A","Industrie","Aktien","5.251.518,94","0,03","5.251.518,94","7.101.429,00","0,74","Mexiko","Bolsa Mexicana De Valores","MXN"
"ORDS","OOREDOO","Kommunikation","Aktien","5.244.889,93","0,03","5.244.889,93","1.911.576,00","2,74","Qatar","Qatar Exchange","QAR"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materialien","Aktien","5.243.046,17","0,03","5.243.046,17","179.984,00","29,13","Indien","National Stock Exchange Of India","INR"
"TERRA13","TERRAFINA DE CV REIT SA","Immobilien","Aktien","5.230.854,83","0,03","5.230.854,83","2.116.000,00","2,47","Mexiko","Bolsa Mexicana De Valores","MXN"
"9904","POU CHEN CORP","Zyklische Konsumgüter ","Aktien","5.220.112,40","0,03","5.220.112,40","4.702.000,00","1,11","Taiwan","Taiwan Stock Exchange","TWD"
