﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2474","CATCHER TECHNOLOGY LTD","IT","Aandelen","9.783.186,25","0,05","9.783.186,25","1.537.000,00","6,37","Taiwan","Taiwan Stock Exchange","TWD"
"2356","INVENTEC CORP","IT","Aandelen","9.721.257,03","0,05","9.721.257,03","5.965.000,00","1,63","Taiwan","Taiwan Stock Exchange","TWD"
"ABB","ABB INDIA LTD","Industrie","Aandelen","9.683.915,34","0,05","9.683.915,34","128.457,00","75,39","India","National Stock Exchange Of India","INR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialen","Aandelen","9.656.040,91","0,05","9.656.040,91","1.322.073,00","7,30","India","National Stock Exchange Of India","INR"
"5110","SAUDI ELECTRICITY","Nutsbedrijven","Aandelen","9.630.531,18","0,05","9.630.531,18","1.813.605,00","5,31","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","9.627.649,83","0,05","9.627.649,83","3.904.000,00","2,47","Taiwan","Taiwan Stock Exchange","TWD"
"LUPIN","LUPIN LTD","Gezondheidszorg","Aandelen","9.622.791,37","0,05","9.622.791,37","519.031,00","18,54","India","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financiële waarden","Aandelen","9.594.160,24","0,05","9.594.160,24","13.807.248,00","0,69","Qatar","Qatar Exchange","QAR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","9.549.452,79","0,05","9.549.452,79","18.470.528,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communicatie","Aandelen","9.514.928,32","0,05","9.514.928,32","533.348,00","17,84","China","NASDAQ","USD"
"3993","CMOC GROUP LTD H","Materialen","Aandelen","9.499.248,10","0,05","9.499.248,10","9.804.000,00","0,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financiële waarden","Aandelen","9.451.318,89","0,05","9.451.318,89","212.734,00","44,43","India","National Stock Exchange Of India","INR"
"8210","BUPA ARABIA","Financiële waarden","Aandelen","9.443.332,71","0,05","9.443.332,71","153.354,00","61,58","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Communicatie","Aandelen","9.378.555,39","0,05","9.378.555,39","305.000,00","30,75","Taiwan","Gretai Securities Market","TWD"
"2353","ACER","IT","Aandelen","9.319.806,59","0,05","9.319.806,59","6.919.850,00","1,35","Taiwan","Taiwan Stock Exchange","TWD"
"034730","SK INC","Industrie","Aandelen","9.291.528,56","0,05","9.291.528,56","82.599,00","112,49","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GODREJPROP","GODREJ PROPERTIES LTD","Vastgoed","Aandelen","9.268.921,07","0,05","9.268.921,07","309.364,00","29,96","India","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basis-consumentengoederen","Aandelen","9.252.590,34","0,05","9.252.590,34","291.482,00","31,74","India","National Stock Exchange Of India","INR"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.238.248,71","0,05","9.238.248,71","176.739.246,00","5,23","Zuid-Afrika","-","ZAR"
"BBSE3","BB SEGURIDADE SA","Financiële waarden","Aandelen","9.232.371,34","0,05","9.232.371,34","1.460.597,00","6,32","Brazilië","XBSP","BRL"
"005387","HYUNDAI MOTOR S2 PREF","Luxe-consumentengoederen","Aandelen","9.146.689,55","0,05","9.146.689,55","86.189,00","106,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aandelen","9.135.981,48","0,05","9.135.981,48","1.428.342,00","6,40","India","National Stock Exchange Of India","INR"
"CBQK","COMMERCIAL BANK OF QATAR","Financiële waarden","Aandelen","9.098.261,33","0,05","9.098.261,33","7.794.534,00","1,17","Qatar","Qatar Exchange","QAR"
"168","TSINGTAO BREWERY LTD H","Basis-consumentengoederen","Aandelen","9.050.628,71","0,05","9.050.628,71","1.378.000,00","6,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6239","POWERTECH TECHNOLOGY INC","IT","Aandelen","9.004.704,65","0,05","9.004.704,65","1.683.000,00","5,35","Taiwan","Taiwan Stock Exchange","TWD"
"VEDL","VEDANTA LTD","Materialen","Aandelen","9.002.857,53","0,05","9.002.857,53","1.947.091,00","4,62","India","National Stock Exchange Of India","INR"
"2385","CHICONY ELECTRONICS LTD","IT","Aandelen","8.975.450,11","0,05","8.975.450,11","1.466.787,00","6,12","Taiwan","Taiwan Stock Exchange","TWD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financiële waarden","Aandelen","8.965.734,78","0,05","8.965.734,78","5.358.897,00","1,67","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"018260","SAMSUNG SDS LTD","IT","Aandelen","8.953.082,50","0,05","8.953.082,50","83.964,00","106,63","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financiële waarden","Aandelen","8.877.091,33","0,05","8.877.091,33","1.102.104,00","8,05","Colombia","Bolsa De Valores De Colombia","COP"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Vastgoed","Aandelen","8.873.391,88","0,05","8.873.391,88","2.029.297,00","4,37","India","National Stock Exchange Of India","INR"
"015760","KOREA ELECTRIC POWER CORP","Nutsbedrijven","Aandelen","8.867.020,36","0,05","8.867.020,36","608.304,00","14,58","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ALE","ALLEGRO SA","Luxe-consumentengoederen","Aandelen","8.852.147,93","0,05","8.852.147,93","1.095.455,00","8,08","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financiële waarden","Aandelen","8.822.791,64","0,05","8.822.791,64","5.330.069,00","1,66","Egypte","Egyptian Exchange","EGP"
"9868","XPENG CLASS A INC","Luxe-consumentengoederen","Aandelen","8.808.614,28","0,05","8.808.614,28","2.555.640,00","3,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YESBANK","YES BANK LTD","Financiële waarden","Aandelen","8.804.767,30","0,05","8.804.767,30","30.686.636,00","0,29","India","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materialen","Aandelen","8.779.197,12","0,05","8.779.197,12","197.563,00","44,44","India","National Stock Exchange Of India","INR"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","8.778.147,20","0,05","8.778.147,20","7.726.249,00","1,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","8.776.421,78","0,05","8.776.421,78","25.463.000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialen","Aandelen","8.771.697,12","0,05","8.771.697,12","550.986,00","15,92","Peru","New York Stock Exchange Inc.","USD"
"POLICYBZR","PB FINTECH LTD","Financiële waarden","Aandelen","8.751.009,14","0,05","8.751.009,14","610.011,00","14,35","India","National Stock Exchange Of India","INR"
"135","KUNLUN ENERGY LTD","Nutsbedrijven","Aandelen","8.728.129,19","0,04","8.728.129,19","9.366.000,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gezondheidszorg","Aandelen","8.694.133,99","0,04","8.694.133,99","667.596,00","13,02","India","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gezondheidszorg","Aandelen","8.633.684,64","0,04","8.633.684,64","1.420.800,00","6,08","Thailand","Stock Exchange Of Thailand","THB"
"BELA","JUMBO SA","Luxe-consumentengoederen","Aandelen","8.617.200,96","0,04","8.617.200,96","296.262,00","29,09","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"SSW","SIBANYE STILLWATER LTD","Materialen","Aandelen","8.610.965,16","0,04","8.610.965,16","6.669.576,00","1,29","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","8.595.964,69","0,04","8.595.964,69","34.640.566,00","0,25","Taiwan","Taiwan Stock Exchange","TWD"
"2371","TATUNG","Industrie","Aandelen","8.594.738,78","0,04","8.594.738,78","4.045.000,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","8.593.760,06","0,04","8.593.760,06","1.422.713,00","6,04","India","National Stock Exchange Of India","INR"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financiële waarden","Aandelen","8.539.604,92","0,04","8.539.604,92","1.570.046,00","5,44","China","Shanghai Stock Exchange","CNY"
"BHARATFORG","BHARAT FORGE LTD","Luxe-consumentengoederen","Aandelen","8.536.090,29","0,04","8.536.090,29","597.199,00","14,29","India","National Stock Exchange Of India","INR"
"4002","AL MOUWASAT MEDICAL SERVICES","Gezondheidszorg","Aandelen","8.504.883,43","0,04","8.504.883,43","233.903,00","36,36","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BVT","BIDVEST GROUP LTD","Industrie","Aandelen","8.476.282,17","0,04","8.476.282,17","699.788,00","12,11","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2280","ALMARAI","Basis-consumentengoederen","Aandelen","8.380.499,24","0,04","8.380.499,24","543.906,00","15,41","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aandelen","8.372.190,28","0,04","8.372.190,28","1.768.000,00","4,74","Taiwan","Taiwan Stock Exchange","TWD"
"MRF","MRF LTD","Luxe-consumentengoederen","Aandelen","8.340.113,91","0,04","8.340.113,91","5.390,00","1.547,33","India","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Vastgoed","Aandelen","8.335.684,64","0,04","8.335.684,64","4.976.100,00","1,68","Thailand","Stock Exchange Of Thailand","THB"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aandelen","8.328.157,19","0,04","8.328.157,19","296.000,00","28,14","Taiwan","Taiwan Stock Exchange","TWD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialen","Aandelen","8.283.525,66","0,04","8.283.525,66","5.801.500,00","1,43","Maleisië","Bursa Malaysia","MYR"
"PHOENIXLTD","PHOENIX MILLS LTD","Vastgoed","Aandelen","8.233.769,12","0,04","8.233.769,12","220.156,00","37,40","India","National Stock Exchange Of India","INR"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aandelen","8.230.005,23","0,04","8.230.005,23","1.394.000,00","5,90","Taiwan","Gretai Securities Market","TWD"
"ZAIN","MOBILE TEL","Communicatie","Aandelen","8.219.997,50","0,04","8.219.997,50","5.172.727,00","1,59","Koeweit","Kuwait Stock Exchange","KWD"
"2409","AUO CORP","IT","Aandelen","8.216.664,62","0,04","8.216.664,62","15.581.000,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"GRUMAB","GRUMA","Basis-consumentengoederen","Aandelen","8.215.449,48","0,04","8.215.449,48","432.045,00","19,02","Mexico","Bolsa Mexicana De Valores","MXN"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","8.211.365,03","0,04","8.211.365,03","3.235.600,00","2,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLS","CLICKS GROUP LTD","Basis-consumentengoederen","Aandelen","8.206.903,87","0,04","8.206.903,87","552.710,00","14,85","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Luxe-consumentengoederen","Aandelen","8.178.042,04","0,04","8.178.042,04","5.372.935,00","1,52","India","National Stock Exchange Of India","INR"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gezondheidszorg","Aandelen","8.168.470,55","0,04","8.168.470,55","176.845,00","46,19","China","NASDAQ","USD"
"RNI","REINET INVESTMENTS S.C.A.","Financiële waarden","Aandelen","8.168.211,45","0,04","8.168.211,45","360.988,00","22,63","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"3481","INNOLUX CORP","IT","Aandelen","8.157.822,48","0,04","8.157.822,48","19.579.376,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"ISCTR.E","TURKIYE IS BANKASI C","Financiële waarden","Aandelen","8.156.789,58","0,04","8.156.789,58","20.668.994,00","0,39","Turkije","Istanbul Stock Exchange","TRY"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aandelen","8.136.868,58","0,04","8.136.868,58","12.072.000,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALI","AYALA LAND INC","Vastgoed","Aandelen","8.134.398,49","0,04","8.134.398,49","17.357.300,00","0,47","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Luxe-consumentengoederen","Aandelen","8.086.867,94","0,04","8.086.867,94","1.522.800,00","5,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aandelen","8.086.976,71","0,04","8.086.976,71","1.411.016,00","5,73","India","National Stock Exchange Of India","INR"
"COFORGE","COFORGE LTD","IT","Aandelen","8.055.186,47","0,04","8.055.186,47","131.371,00","61,32","India","National Stock Exchange Of India","INR"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aandelen","8.045.101,46","0,04","8.045.101,46","93.220,00","86,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Luxe-consumentengoederen","Aandelen","7.984.584,16","0,04","7.984.584,16","3.919.000,00","2,04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Luxe-consumentengoederen","Aandelen","7.950.409,14","0,04","7.950.409,14","5.651.500,00","1,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOLTAS","VOLTAS LTD","Industrie","Aandelen","7.947.258,93","0,04","7.947.258,93","510.067,00","15,58","India","National Stock Exchange Of India","INR"
"8299","PHISON ELECTRONICS CORP","IT","Aandelen","7.925.033,06","0,04","7.925.033,06","363.000,00","21,83","Taiwan","Gretai Securities Market","TWD"
"6618","JD HEALTH INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","7.904.959,47","0,04","7.904.959,47","2.710.000,00","2,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAELXSI","TATA ELXSI LTD","IT","Aandelen","7.877.393,09","0,04","7.877.393,09","88.248,00","89,26","India","National Stock Exchange Of India","INR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aandelen","7.869.532,14","0,04","7.869.532,14","1.729.200,00","4,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Nutsbedrijven","Aandelen","7.853.936,91","0,04","7.853.936,91","3.123.842,00","2,51","Brazilië","XBSP","BRL"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Luxe-consumentengoederen","Aandelen","7.846.983,39","0,04","7.846.983,39","447.611,00","17,53","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"3443","GLOBAL UNICHIP CORP","IT","Aandelen","7.813.412,87","0,04","7.813.412,87","220.000,00","35,52","Taiwan","Taiwan Stock Exchange","TWD"
"BBDC3","BANCO BRADESCO SA","Financiële waarden","Aandelen","7.803.288,33","0,04","7.803.288,33","3.371.124,00","2,31","Brazilië","XBSP","BRL"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Nutsbedrijven","Aandelen","7.790.262,60","0,04","7.790.262,60","7.270.090,00","1,07","Thailand","Stock Exchange Of Thailand","THB"
"2383","ELITE MATERIAL LTD","IT","Aandelen","7.782.090,57","0,04","7.782.090,57","673.985,00","11,55","Taiwan","Taiwan Stock Exchange","TWD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aandelen","7.771.164,49","0,04","7.771.164,49","1.525.102,00","5,10","Brazilië","XBSP","BRL"
"PNB","PUNJAB NATIONAL BANK","Financiële waarden","Aandelen","7.729.639,43","0,04","7.729.639,43","5.030.820,00","1,54","India","National Stock Exchange Of India","INR"
"352820","HYBE LTD","Communicatie","Aandelen","7.725.297,50","0,04","7.725.297,50","46.330,00","166,75","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","7.726.085,62","0,04","7.726.085,62","253.960,00","30,42","India","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Financiële waarden","Aandelen","7.703.089,88","0,04","7.703.089,88","2.502.380,00","3,08","India","National Stock Exchange Of India","INR"
"601899","ZIJIN MINING GROUP LTD A","Materialen","Aandelen","7.704.374,07","0,04","7.704.374,07","2.997.200,00","2,57","China","Shanghai Stock Exchange","CNY"
"6488","GLOBALWAFERS LTD","IT","Aandelen","7.659.051,07","0,04","7.659.051,07","479.000,00","15,99","Taiwan","Gretai Securities Market","TWD"
"MARICO","MARICO LTD","Basis-consumentengoederen","Aandelen","7.641.363,06","0,04","7.641.363,06","1.262.288,00","6,05","India","National Stock Exchange Of India","INR"
"2449","KING YUAN ELECTRONICS LTD","IT","Aandelen","7.589.157,77","0,04","7.589.157,77","2.493.000,00","3,04","Taiwan","Taiwan Stock Exchange","TWD"
"ASTRAL","ASTRAL LTD","Industrie","Aandelen","7.586.897,50","0,04","7.586.897,50","325.824,00","23,29","India","National Stock Exchange Of India","INR"
"6415","SILERGY CORP","IT","Aandelen","7.573.198,86","0,04","7.573.198,86","733.000,00","10,33","Taiwan","Taiwan Stock Exchange","TWD"
"VIVT3","TELEFONICA BRASIL SA","Communicatie","Aandelen","7.574.104,21","0,04","7.574.104,21","810.807,00","9,34","Brazilië","XBSP","BRL"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aandelen","7.571.607,52","0,04","7.571.607,52","945.516,00","8,01","Hongarije","Budapest Stock Exchange","HUF"
"PETGAS","PETRONAS GAS","Nutsbedrijven","Aandelen","7.569.194,10","0,04","7.569.194,10","2.000.400,00","3,78","Maleisië","Bursa Malaysia","MYR"
"1605","WALSIN LIHWA CORP","Industrie","Aandelen","7.563.284,22","0,04","7.563.284,22","6.331.160,00","1,19","Taiwan","Taiwan Stock Exchange","TWD"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aandelen","7.555.906,97","0,04","7.555.906,97","42.807,00","176,51","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2050","SAVOLA GROUP","Basis-consumentengoederen","Aandelen","7.546.965,32","0,04","7.546.965,32","551.870,00","13,68","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"1111","SAUDI TADAWUL GROUP CO","Financiële waarden","Aandelen","7.540.261,94","0,04","7.540.261,94","108.541,00","69,47","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financiële waarden","Aandelen","7.523.724,60","0,04","7.523.724,60","7.652.114,00","0,98","Turkije","Istanbul Stock Exchange","TRY"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basis-consumentengoederen","Aandelen","7.515.207,59","0,04","7.515.207,59","3.579.001,00","2,10","Mexico","Bolsa Mexicana De Valores","MXN"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financiële waarden","Aandelen","7.483.136,22","0,04","7.483.136,22","7.631.359,00","0,98","India","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Basis-consumentengoederen","Aandelen","7.480.432,89","0,04","7.480.432,89","72.413,00","103,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"RICHTER","GEDEON RICHTER","Gezondheidszorg","Aandelen","7.469.008,02","0,04","7.469.008,02","311.779,00","23,96","Hongarije","Budapest Stock Exchange","HUF"
"1177","SINO BIOPHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","7.468.897,04","0,04","7.468.897,04","25.003.250,00","0,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialen","Aandelen","7.447.868,02","0,04","7.447.868,02","399.629,00","18,64","India","National Stock Exchange Of India","INR"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aandelen","7.428.509,57","0,04","7.428.509,57","2.686.215,00","2,77","Brazilië","XBSP","BRL"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.410.811,56","0,04","7.410.811,56","27.217.688,00","27,23","Verenigde Arabische Emiraten","-","AED"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","7.406.906,24","0,04","7.406.906,24","2.680.000,00","2,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aandelen","7.376.354,95","0,04","7.376.354,95","620.679,00","11,88","India","National Stock Exchange Of India","INR"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Luxe-consumentengoederen","Aandelen","7.359.670,62","0,04","7.359.670,62","81.562,00","90,23","India","National Stock Exchange Of India","INR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aandelen","7.317.289,57","0,04","7.317.289,57","2.399.463,00","3,05","India","National Stock Exchange Of India","INR"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basis-consumentengoederen","Aandelen","7.311.193,39","0,04","7.311.193,39","2.849.289,00","2,57","Brazilië","XBSP","BRL"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aandelen","7.302.103,41","0,04","7.302.103,41","156.747,00","46,59","Taiwan","Taiwan Stock Exchange","TWD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aandelen","7.299.780,56","0,04","7.299.780,56","3.598.003,00","2,03","India","National Stock Exchange Of India","INR"
"KLBN11","KLABIN UNITS SA","Materialen","Aandelen","7.296.862,04","0,04","7.296.862,04","1.545.441,00","4,72","Brazilië","XBSP","BRL"
"8010","THE COOPERATIVE INSURANCE","Financiële waarden","Aandelen","7.295.618,27","0,04","7.295.618,27","185.672,00","39,29","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aandelen","7.285.039,51","0,04","7.285.039,51","3.064.900,00","2,38","Taiwan","Taiwan Stock Exchange","TWD"
"PE&OLES*","INDUST PENOLES","Materialen","Aandelen","7.275.115,64","0,04","7.275.115,64","424.476,00","17,14","Mexico","Bolsa Mexicana De Valores","MXN"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","7.273.317,76","0,04","7.273.317,76","170.991,00","42,54","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"FEDERALBNK","FEDERAL BANK LTD","Financiële waarden","Aandelen","7.268.861,69","0,04","7.268.861,69","3.995.660,00","1,82","India","National Stock Exchange Of India","INR"
"002594","BYD LTD A","Luxe-consumentengoederen","Aandelen","7.255.182,93","0,04","7.255.182,93","250.237,00","28,99","China","Shenzhen Stock Exchange","CNY"
"REM","REMGRO LTD","Financiële waarden","Aandelen","7.199.091,20","0,04","7.199.091,20","1.156.986,00","6,22","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"005830","DB INSURANCE LTD","Financiële waarden","Aandelen","7.165.397,69","0,04","7.165.397,69","113.201,00","63,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aandelen","7.153.316,07","0,04","7.153.316,07","644.221,00","11,10","India","National Stock Exchange Of India","INR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialen","Aandelen","7.127.749,74","0,04","7.127.749,74","827.812,00","8,61","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"WHL","WOOLWORTHS HOLDING LTD","Luxe-consumentengoederen","Aandelen","7.110.393,05","0,04","7.110.393,05","2.442.203,00","2,91","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gezondheidszorg","Aandelen","7.101.410,10","0,04","7.101.410,10","10.285.998,00","0,69","Brazilië","XBSP","BRL"
"BSANTANDER","BANCO SANTANDER CHILE","Financiële waarden","Aandelen","7.074.696,95","0,04","7.074.696,95","156.894.947,00","0,05","Chili","Santiago Stock Exchange","CLP"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aandelen","7.053.655,27","0,04","7.053.655,27","6.501.863,00","1,08","Qatar","Qatar Exchange","QAR"
"9926","AKESO INC","Gezondheidszorg","Aandelen","7.044.399,06","0,04","7.044.399,06","1.257.000,00","5,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2834","TAIWAN BUSINESS BANK LTD","Financiële waarden","Aandelen","7.042.498,48","0,04","7.042.498,48","14.181.368,00","0,50","Taiwan","Taiwan Stock Exchange","TWD"
"VOD","VODACOM GROUP LTD","Communicatie","Aandelen","7.035.675,83","0,04","7.035.675,83","1.527.477,00","4,61","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialen","Aandelen","7.025.981,93","0,04","7.025.981,93","144.182,00","48,73","India","National Stock Exchange Of India","INR"
"NRP","NEPI ROCKCASTLE NV","Vastgoed","Aandelen","7.020.444,94","0,04","7.020.444,94","1.072.677,00","6,54","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Luxe-consumentengoederen","Aandelen","7.019.985,55","0,04","7.019.985,55","860.135,00","8,16","India","National Stock Exchange Of India","INR"
"000100","YUHAN CORP","Gezondheidszorg","Aandelen","7.013.219,16","0,04","7.013.219,16","139.895,00","50,13","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GOTO","GOTO GOJEK TOKOPEDIA","Luxe-consumentengoederen","Aandelen","7.009.620,68","0,04","7.009.620,68","1.931.209.900,00","0,00","Indonesië","Indonesia Stock Exchange","IDR"
"1476","ECLAT TEXTILE LTD","Luxe-consumentengoederen","Aandelen","6.997.953,85","0,04","6.997.953,85","467.311,00","14,97","Taiwan","Taiwan Stock Exchange","TWD"
"JBSS3","JBS SA","Basis-consumentengoederen","Aandelen","6.990.927,92","0,04","6.990.927,92","1.647.988,00","4,24","Brazilië","XBSP","BRL"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialen","Aandelen","6.964.322,52","0,04","6.964.322,52","12.755.500,00","0,55","Indonesië","Indonesia Stock Exchange","IDR"
"3888","KINGSOFT CORP LTD","Communicatie","Aandelen","6.962.851,85","0,04","6.962.851,85","2.321.000,00","3,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DSY","DISCOVERY LTD","Financiële waarden","Aandelen","6.957.433,12","0,04","6.957.433,12","1.222.824,00","5,69","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"KPITTECH","KPIT TECHNOLOGIES LTD","IT","Aandelen","6.958.194,25","0,04","6.958.194,25","412.126,00","16,88","India","National Stock Exchange Of India","INR"
"SHREECEM","SHREE CEMENT LTD","Materialen","Aandelen","6.951.427,06","0,04","6.951.427,06","23.811,00","291,94","India","National Stock Exchange Of India","INR"
