"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"FRES","FRESNILLO PLC","Aandelen","0,04","Mexico","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"FDR","FLUIDRA SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,04","-","-"
"9119","IINO KAIUN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"2685","ADASTRIA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Aandelen","0,04","Brazilië","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"IWB","ISHARES RUSSELL 1000 ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"3076","AI HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,03","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","CARENET INC","-","0,03","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,03","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"-","JACKSON FINANCIAL INC CLASS A","-","0,03","-","-"
"DXCM","DEXCOM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ACM","AECOM","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7164","ZENKOKU HOSHO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,03","-","-"
"-","Johnson Controls International Plc","-","0,03","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,03","Japan","London Stock Exchange"
"3176","SANYO TRADING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,03","-","-"
"9787","AEON DELIGHT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,03","Verenigde Staten","-"
"8088","IWATANI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,02","-","-"
"NFLX","NETFLIX INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aandelen","0,02","Verenigde Staten","London Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,02","Verenigde Staten","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CHE","CHEMED CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0,02","-","-"
"7732","TOPCON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,02","China","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","0,02","Japan","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2749","JP-HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"1926","RAITO KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/24 0","-","0,02","-","-"
"4041","NIPPON SODA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,02","-","-"
"6289","GIKEN SEISAKUSHO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,02","Ierland","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"8584","JACCS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,02","Duitsland","Xetra"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,02","Ierland","London Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DY","DYCOM INDUSTRIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,02","Ierland","Borsa Italiana"
"EDEN","EDENRED SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"4206","AICA KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JYSK","JYSKE BANK","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"HUM","HUMANA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0,02","-","-"
"1333","MARUHA NICHIRO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,02","-","-"
"2659","SAN-A LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9946","MINISTOP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"8012","NAGASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GM","GENERAL MOTORS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6331","MITSUBISHI KAKOK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Aandelen","0,01","Jersey","London Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6264","MARUMAE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5331","NORITAKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"5852","AHRESTY CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"6136","OSG CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,01","Denemarken","New York Stock Exchange Inc."
"BA","BOEING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6787","MEIKO ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"3665","ENIGMO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"SLBN","SCHLUMBERGER NV","Aandelen","0,01","Verenigde Staten","Bolsa Mexicana De Valores"
"7222","NISSAN SHATAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7744","NORITSU KOKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3656","KLAB INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,01","-","-"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WDFC","WD-40","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3205","DAIDOH LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"7995","VALQUA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,01","-","-"
"4044","CENTRAL GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,01","Ierland","Xetra"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NOBLE CORP PLC COMMON STOCK","-","0,01","-","-"
"6101","TSUGAMI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"PAT","PATRIZIA AG","Aandelen","0,01","Duitsland","Xetra"
"2733","ARATA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CDNA","CAREDX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aandelen","0,01","Ierland","Berne Stock Exchange"
"9746","TKC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aandelen","0,01","China","NYSE Arca"
"3315","NIPPON COKE & ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,01","Ierland","Borsa Italiana"
"BOSN","BOSSARD HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"FORN","FORBO HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"MGRC","MCGRATH RENT","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9601","SHOCHIKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPY5","SPDR S&P UCITS ETF","Aandelen","0,01","Ierland","Xetra"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aandelen","0,01","China","NASDAQ"
"TITC","TITAN CEMENT SA","Aandelen","0,01","België","Athens Exchange S.A. Cash Market"
"-","SIMPLEX HOLDINGS INC","-","0,01","-","-"
"TRMK","TRUSTMARK CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3191","JOYFUL HONDA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aandelen","0,01","Duitsland","Xetra"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aandelen","0,01","Duitsland","Xetra"
"1835","TOTETSU KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","PHC HOLDINGS CORP","-","0,01","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5943","NORITZ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"6996","NICHICON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,01","-","-"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9621","CTI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"9232","PASCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LMT","LOCKHEED MARTIN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2379","DIP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6516","SANYO DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HBI","HANESBRANDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8715","ANICOM HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"2884","YOSHIMURA FOOD HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"9934","INABA DENKISANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4633","SAKATA INX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"4559","ZERIA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SAP","SAP ADR REPRESENTING","Aandelen","0,00","Duitsland","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"MET","METLIFE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TCAP","TP ICAP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9716","NOMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3708","TOKUSHU TOKAI PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPB","TURNING POINT BRANDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ISHARES EPRA ASIA PROPTY YLD","-","0,00","-","-"
"9869","KATO SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"9413","TV TOKYO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,00","Ierland","Bolsa Mexicana De Valores"
"3978","MACROMILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,00","China","New York Stock Exchange Inc."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0,00","-","-"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
