﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VLO","VALERO ENERGY CORP","Energie","Aandelen","103.338.004,20","0,13","103.338.004,20","663.870,00","155,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialen","Aandelen","103.120.770,39","0,12","103.120.770,39","434.211,00","237,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","102.061.380,12","0,12","102.061.380,12","1.081.617,00","94,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aandelen","101.771.555,76","0,12","101.771.555,76","441.372,00","230,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","100.747.809,60","0,12","100.747.809,60","421.892,00","238,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Luxe-consumentengoederen","Aandelen","100.477.652,56","0,12","100.477.652,56","2.259.448,00","44,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aandelen","100.055.334,72","0,12","100.055.334,72","1.637.031,00","61,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","99.957.039,00","0,12","99.957.039,00","1.185.730,00","84,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","99.322.231,05","0,12","99.322.231,05","33.705,00","2.946,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","99.162.028,90","0,12","99.162.028,90","2.606.098,00","38,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","97.553.447,08","0,12","97.553.447,08","493.342,00","197,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","94.872.105,48","0,11","94.872.105,48","753.671,00","125,88","Verenigde Staten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","94.779.279,00","0,11","94.779.279,00","444.660,00","213,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aandelen","93.707.278,99","0,11","93.707.278,99","1.055.381,00","88,79","Verenigde Staten","NASDAQ","USD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","93.623.837,00","0,11","93.623.837,00","7.674.085,00","12,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aandelen","92.956.463,32","0,11","92.956.463,32","1.707.503,00","54,44","Verenigde Staten","NASDAQ","USD"
"NEM","NEWMONT","Materialen","Aandelen","91.431.284,96","0,11","91.431.284,96","2.253.112,00","40,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Nutsbedrijven","Aandelen","90.433.966,50","0,11","90.433.966,50","1.025.910,00","88,15","Verenigde Staten","NASDAQ","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","90.102.950,46","0,11","90.102.950,46","2.378.014,00","37,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","90.002.783,82","0,11","90.002.783,82","659.506,00","136,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Vastgoed","Aandelen","89.342.040,84","0,11","89.342.040,84","637.338,00","140,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","88.543.756,55","0,11","88.543.756,55","1.230.629,00","71,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aandelen","87.817.395,99","0,11","87.817.395,99","416.769,00","210,71","Verenigde Staten","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financiële waarden","Aandelen","87.745.391,36","0,11","87.745.391,36","511.456,00","171,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","87.723.784,44","0,11","87.723.784,44","1.037.292,00","84,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","87.649.263,12","0,11","87.649.263,12","1.139.486,00","76,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Vastgoed","Aandelen","87.605.333,76","0,11","87.605.333,76","1.624.728,00","53,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","86.431.648,32","0,10","86.431.648,32","132.207,00","653,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financiële waarden","Aandelen","86.345.850,00","0,10","86.345.850,00","1.201.250,00","71,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aandelen","84.636.360,52","0,10","84.636.360,52","539.876,00","156,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","84.523.573,45","0,10","84.523.573,45","606.121,00","139,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","84.163.845,92","0,10","84.163.845,92","658.456,00","127,82","Verenigde Staten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","83.898.261,42","0,10","83.898.261,42","1.485.977,00","56,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Nutsbedrijven","Aandelen","83.713.829,10","0,10","83.713.829,10","1.636.634,00","51,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","83.329.859,14","0,10","83.329.859,14","357.731,00","232,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aandelen","83.306.974,35","0,10","83.306.974,35","1.292.583,00","64,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","83.225.845,04","0,10","83.225.845,04","584.123,00","142,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","81.649.096,97","0,10","81.649.096,97","591.703,00","137,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","81.598.172,16","0,10","81.598.172,16","197.364,00","413,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","80.869.000,17","0,10","80.869.000,17","479.451,00","168,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","80.689.997,91","0,10","80.689.997,91","847.317,00","95,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","80.534.611,17","0,10","80.534.611,17","1.331.811,00","60,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aandelen","80.489.145,62","0,10","80.489.145,62","530.686,00","151,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","80.343.685,40","0,10","80.343.685,40","308.836,00","260,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","80.091.004,95","0,10","80.091.004,95","315.381,00","253,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","79.883.886,40","0,10","79.883.886,40","225.406,00","354,40","Verenigde Staten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","79.438.549,40","0,10","79.438.549,40","707.378,00","112,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","79.166.966,90","0,10","79.166.966,90","86.023,00","920,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","79.063.563,06","0,10","79.063.563,06","570.074,00","138,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aandelen","78.958.451,09","0,10","78.958.451,09","1.242.853,00","63,53","Verenigde Staten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aandelen","78.510.040,82","0,10","78.510.040,82","451.259,00","173,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialen","Aandelen","78.328.526,26","0,09","78.328.526,26","1.368.662,00","57,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aandelen","78.169.841,75","0,09","78.169.841,75","369.161,00","211,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","77.980.224,00","0,09","77.980.224,00","1.160.420,00","67,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","77.768.478,63","0,09","77.768.478,63","1.111.137,00","69,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","77.165.221,02","0,09","77.165.221,02","1.441.263,00","53,54","Verenigde Staten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aandelen","76.129.992,54","0,09","76.129.992,54","1.116.603,00","68,18","Verenigde Staten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","75.928.257,04","0,09","75.928.257,04","162.226,00","468,04","Verenigde Staten","NASDAQ","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","75.680.593,61","0,09","75.680.593,61","266.603,00","283,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","75.282.332,50","0,09","75.282.332,50","1.041.970,00","72,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","75.139.236,77","0,09","75.139.236,77","239.137,00","314,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","74.938.372,52","0,09","74.938.372,52","627.572,00","119,41","Verenigde Staten","NASDAQ","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","74.757.018,00","0,09","74.757.018,00","326.165,00","229,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","74.502.858,00","0,09","74.502.858,00","400.553,00","186,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialen","Aandelen","74.453.861,07","0,09","74.453.861,07","1.381.077,00","53,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","74.167.471,17","0,09","74.167.471,17","548.049,00","135,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","73.866.518,00","0,09","73.866.518,00","1.952.075,00","37,84","Verenigde Staten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","73.719.519,00","0,09","73.719.519,00","792.683,00","93,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","73.700.186,25","0,09","73.700.186,25","483.375,00","152,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","72.798.491,58","0,09","72.798.491,58","284.358,00","256,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financiële waarden","Aandelen","72.751.243,40","0,09","72.751.243,40","154.780,00","470,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","72.712.213,80","0,09","72.712.213,80","98.486,00","738,30","Verenigde Staten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aandelen","72.543.670,62","0,09","72.543.670,62","793.434,00","91,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","72.493.464,18","0,09","72.493.464,18","4.163.898,00","17,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","72.315.136,54","0,09","72.315.136,54","648.799,00","111,46","Verenigde Staten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","71.932.794,84","0,09","71.932.794,84","796.069,00","90,36","Verenigde Staten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","71.789.490,00","0,09","71.789.490,00","121.500,00","590,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","71.167.209,30","0,09","71.167.209,30","974.226,00","73,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","70.969.870,60","0,09","70.969.870,60","1.295.780,00","54,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","69.950.381,80","0,08","69.950.381,80","730.171,00","95,80","Verenigde Staten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","68.887.323,47","0,08","68.887.323,47","3.778.789,00","18,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","68.727.182,31","0,08","68.727.182,31","350.631,00","196,01","Verenigde Staten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","68.424.817,05","0,08","68.424.817,05","68.424.817,00","1,00","Ierland","-","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","68.082.202,50","0,08","68.082.202,50","975.250,00","69,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","67.825.729,10","0,08","67.825.729,10","2.034.365,00","33,34","Verenigde Staten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","67.094.752,25","0,08","67.094.752,25","258.325,00","259,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","65.957.168,29","0,08","65.957.168,29","283.309,00","232,81","Verenigde Staten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialen","Aandelen","65.723.625,25","0,08","65.723.625,25","839.275,00","78,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","64.828.940,54","0,08","64.828.940,54","828.379,00","78,26","Verenigde Staten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aandelen","64.321.549,20","0,08","64.321.549,20","152.280,00","422,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","63.948.398,61","0,08","63.948.398,61","978.253,00","65,37","Verenigde Staten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","63.827.228,40","0,08","63.827.228,40","673.283,00","94,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","63.803.066,25","0,08","63.803.066,25","349.625,00","182,49","Verenigde Staten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aandelen","63.611.032,59","0,08","63.611.032,59","1.750.923,00","36,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","63.415.980,55","0,08","63.415.980,55","3.364.243,00","18,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","63.379.942,56","0,08","63.379.942,56","460.878,00","137,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","63.002.016,00","0,08","63.002.016,00","1.250.040,00","50,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","62.922.605,46","0,08","62.922.605,46","1.973.114,00","31,89","Verenigde Staten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","62.789.405,72","0,08","62.789.405,72","1.255.286,00","50,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","61.866.762,39","0,07","61.866.762,39","287.739,00","215,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","61.516.914,68","0,07","61.516.914,68","479.926,00","128,18","Verenigde Staten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aandelen","61.503.923,44","0,07","61.503.923,44","469.639,00","130,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","61.229.196,74","0,07","61.229.196,74","283.298,00","216,13","Verenigde Staten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","61.134.631,20","0,07","61.134.631,20","93.680,00","652,59","Verenigde Staten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","60.921.060,85","0,07","60.921.060,85","1.043.705,00","58,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","60.442.978,00","0,07","60.442.978,00","489.100,00","123,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","60.407.815,00","0,07","60.407.815,00","223.940,00","269,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","60.249.178,35","0,07","60.249.178,35","460.093,00","130,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","58.994.716,74","0,07","58.994.716,74","428.803,00","137,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","58.340.054,30","0,07","58.340.054,30","2.018.687,00","28,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","58.066.463,21","0,07","58.066.463,21","841.421,00","69,01","Verenigde Staten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","57.991.189,12","0,07","57.991.189,12","1.078.304,00","53,78","Verenigde Staten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","57.694.024,68","0,07","57.694.024,68","452.964,00","127,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","57.431.636,64","0,07","57.431.636,64","211.792,00","271,17","Verenigde Staten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","57.062.844,40","0,07","57.062.844,40","411.412,00","138,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","56.958.573,06","0,07","56.958.573,06","585.873,00","97,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","56.607.081,70","0,07","56.607.081,70","292.241,00","193,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","56.568.683,00","0,07","56.568.683,00","1.559.225,00","36,28","Verenigde Staten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","56.351.787,56","0,07","56.351.787,56","351.014,00","160,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aandelen","56.183.824,95","0,07","56.183.824,95","261.795,00","214,61","Verenigde Staten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","55.527.135,58","0,07","55.527.135,58","509.143,00","109,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","55.302.590,40","0,07","55.302.590,40","48.480,00","1.140,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aandelen","54.625.560,12","0,07","54.625.560,12","169.919,00","321,48","Verenigde Staten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","53.569.985,04","0,06","53.569.985,04","751.543,00","71,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","53.185.442,06","0,06","53.185.442,06","241.018,00","220,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","52.524.493,00","0,06","52.524.493,00","42.028,00","1.249,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","52.518.179,01","0,06","52.518.179,01","144.507,00","363,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","52.288.139,76","0,06","52.288.139,76","278.232,00","187,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aandelen","51.915.846,56","0,06","51.915.846,56","688.174,00","75,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","51.695.492,76","0,06","51.695.492,76","1.012.446,00","51,06","Verenigde Staten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","51.170.140,56","0,06","51.170.140,56","481.556,00","106,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","51.056.652,60","0,06","51.056.652,60","200.458,00","254,70","Verenigde Staten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","51.010.771,14","0,06","51.010.771,14","763.863,00","66,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Nutsbedrijven","Aandelen","50.714.059,14","0,06","50.714.059,14","614.046,00","82,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aandelen","50.397.410,52","0,06","50.397.410,52","1.505.299,00","33,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communicatie","Aandelen","50.199.490,60","0,06","50.199.490,60","193.298,00","259,70","Verenigde Staten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","50.186.623,53","0,06","50.186.623,53","581.739,00","86,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","49.629.429,76","0,06","49.629.429,76","498.688,00","99,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","49.522.747,30","0,06","49.522.747,30","341.654,00","144,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","49.100.347,75","0,06","49.100.347,75","480.575,00","102,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","49.087.566,50","0,06","49.087.566,50","1.323.115,00","37,10","Verenigde Staten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","48.978.723,15","0,06","48.978.723,15","435.715,00","112,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","48.686.413,24","0,06","48.686.413,24","297.922,00","163,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","48.659.963,52","0,06","48.659.963,52","406.992,00","119,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aandelen","48.634.505,30","0,06","48.634.505,30","273.458,00","177,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basis-consumentengoederen","Aandelen","48.452.508,00","0,06","48.452.508,00","408.675,00","118,56","Verenigde Staten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","48.127.088,70","0,06","48.127.088,70","436.329,00","110,30","Verenigde Staten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","47.441.249,92","0,06","47.441.249,92","379.166,00","125,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aandelen","47.269.849,50","0,06","47.269.849,50","1.703.418,00","27,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","47.213.580,09","0,06","47.213.580,09","323.093,00","146,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","46.404.911,00","0,06","46.404.911,00","6.223,00","7.457,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","46.389.868,84","0,06","46.389.868,84","414.862,00","111,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","44.853.545,10","0,05","44.853.545,10","366.002,00","122,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aandelen","44.669.988,77","0,05","44.669.988,77","633.527,00","70,51","Verenigde Staten","NASDAQ","USD"
"DTE","DTE ENERGY","Nutsbedrijven","Aandelen","44.573.303,43","0,05","44.573.303,43","400.371,00","111,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","44.556.831,00","0,05","44.556.831,00","570.510,00","78,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","44.538.611,51","0,05","44.538.611,51","230.257,00","193,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
