"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TTMI","TTM TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HTH","HILLTOP HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"PIPR","PIPER SANDLER COMPANIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Aandelen","0,00","Puerto Rico","New York Stock Exchange Inc."
"TFI","TELEVISION FRANCAISE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LIVN","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"AGS","PLAYAGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"CNO","CNO FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"HES","HESS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"CVNA","CARVANA CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aandelen","0,00","Canada","Toronto Stock Exchange"
"IXC","iShares Global Energy ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CBU","COMMUNITY BANK SYSTEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"NNI","NELNET INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IEV","ISHARES EUROPE ETF TRUST","Aandelen","0,00","Verenigd Koninkrijk","NYSE Arca"
"BTLCY","BRITISH LAND ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"8267","AEON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BCO","BRINKS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ETL","EUTELSAT COMMUNICATIONS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,00","Canada","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aandelen","0,00","Japan","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"INF","INFORMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"QCRH","QCR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KKPNY","ROYAL KPN N V NV","Aandelen","0,00","Nederland","Non-Nms Quotation Service (Nnqs)"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TTK","TAKKT AG","Aandelen","0,00","Duitsland","Xetra"
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CME","CME GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WAL","WESTERN ALLIANCE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NHYDY","NORSK HYDRO ASA","Aandelen","0,00","Noorwegen","Non-Nms Quotation Service (Nnqs)"
"XAR","XAAR PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DCI","DONALDSON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,00","Verenigde Staten","-"
"CBGPY","CLOSE BROTHERS GROUP P PLC UNSPON","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NDAQ","NASDAQ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KUBTY","KUBOTA ADR REPRESENTING CORP","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UVV","UNIVERSAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GPS","GAP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VGR","VECTOR GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EXLS","EXLSERVICE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"NTCT","NETSCOUT SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ATLKY","ATLAS COPCO ADR REPRESENTING CLASS","Aandelen","0,00","Zweden","Non-Nms Quotation Service (Nnqs)"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TSCO","TESCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","ZYMEWORKS INC","-","0,00","-","-"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SNR","SENIOR PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TIT","TELECOM ITALIA","Aandelen","0,00","Italië","Borsa Italiana"
"SRP","SERCO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
