﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2356","INVENTEC CORP","IT","Aandelen","3.065.078,75","0,07","3.065.078,75","1.724.000,00","1,78","Taiwan","Taiwan Stock Exchange","TWD"
"BBNI","BANK NEGARA INDONESIA","Financiële waarden","Aandelen","3.057.877,56","0,07","3.057.877,56","9.141.900,00","0,33","Indonesië","Indonesia Stock Exchange","IDR"
"SRF","SRF LTD","Materialen","Aandelen","3.051.557,44","0,07","3.051.557,44","96.711,00","31,55","India","National Stock Exchange Of India","INR"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financiële waarden","Aandelen","3.038.384,68","0,07","3.038.384,68","1.651.400,00","1,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BPAC11","BCO BTG PACTUAL UNT SA","Financiële waarden","Aandelen","3.034.239,49","0,07","3.034.239,49","455.074,00","6,67","Brazilië","XBSP","BRL"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aandelen","3.002.603,33","0,07","3.002.603,33","165.815,00","18,11","India","National Stock Exchange Of India","INR"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","2.999.971,67","0,07","2.999.971,67","5.638.400,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.989.136,42","0,07","2.989.136,42","96.505.764,00","3,10","Taiwan","-","TWD"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financiële waarden","Aandelen","2.973.006,38","0,07","2.973.006,38","148.764,00","19,98","India","National Stock Exchange Of India","INR"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.953.169,10","0,07","2.953.169,10","15.191.988,00","19,44","Brazilië","-","BRL"
"836","CHINA RESOURCES POWER LTD","Nutsbedrijven","Aandelen","2.945.851,05","0,07","2.945.851,05","1.195.029,00","2,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IMP","IMPALA PLATINUM LTD","Materialen","Aandelen","2.942.030,14","0,07","2.942.030,14","531.726,00","5,53","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"1140","BANK ALBILAD","Financiële waarden","Aandelen","2.936.139,75","0,07","2.936.139,75","227.316,00","12,92","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"ADIB","ABU DHABI ISLAMIC BANK","Financiële waarden","Aandelen","2.931.922,99","0,07","2.931.922,99","956.286,00","3,07","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aandelen","2.920.155,96","0,06","2.920.155,96","27.603,00","105,79","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3529","EMEMORY TECHNOLOGY INC","IT","Aandelen","2.918.957,43","0,06","2.918.957,43","38.000,00","76,81","Taiwan","Gretai Securities Market","TWD"
"096770","SK INNOVATION LTD","Energie","Aandelen","2.910.607,19","0,06","2.910.607,19","36.929,00","78,82","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financiële waarden","Aandelen","2.901.815,61","0,06","2.901.815,61","49.211,00","58,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SPL","SANTANDER BANK POLSKA SA","Financiële waarden","Aandelen","2.898.871,65","0,06","2.898.871,65","21.176,00","136,89","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aandelen","2.896.242,96","0,06","2.896.242,96","337.505,00","8,58","Mexico","Bolsa Mexicana De Valores","MXN"
"NED","NEDBANK GROUP LTD","Financiële waarden","Aandelen","2.871.330,66","0,06","2.871.330,66","244.679,00","11,74","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2324","COMPAL ELECTRONICS INC","IT","Aandelen","2.870.648,84","0,06","2.870.648,84","2.546.163,00","1,13","Taiwan","Taiwan Stock Exchange","TWD"
"1050","BANQUE SAUDI FRANSI","Financiële waarden","Aandelen","2.869.171,34","0,06","2.869.171,34","280.999,00","10,21","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"DNP","DINO POLSKA SA","Basis-consumentengoederen","Aandelen","2.856.974,19","0,06","2.856.974,19","31.499,00","90,70","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"000858","WULIANGYE YIBIN LTD A","Basis-consumentengoederen","Aandelen","2.849.803,01","0,06","2.849.803,01","147.395,00","19,33","China","Shenzhen Stock Exchange","CNY"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aandelen","2.843.376,84","0,06","2.843.376,84","59.630,00","47,68","India","National Stock Exchange Of India","INR"
"DIB","DB ISLAMIC BANK","Financiële waarden","Aandelen","2.818.693,94","0,06","2.818.693,94","1.797.211,00","1,57","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"SM","SM INVESTMENTS CORP","Industrie","Aandelen","2.805.175,14","0,06","2.805.175,14","161.840,00","17,33","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"3702","WPG HOLDINGS LTD","IT","Aandelen","2.793.834,76","0,06","2.793.834,76","984.720,00","2,84","Taiwan","Taiwan Stock Exchange","TWD"
"EUROB","EUROBANK HOLDINGS SA","Financiële waarden","Aandelen","2.745.377,86","0,06","2.745.377,86","1.395.972,00","1,97","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aandelen","2.744.076,60","0,06","2.744.076,60","5.431.107,00","0,51","India","National Stock Exchange Of India","INR"
"MCDOWELL.N","UNITED SPIRITS LTD","Basis-consumentengoederen","Aandelen","2.730.872,31","0,06","2.730.872,31","192.586,00","14,18","India","National Stock Exchange Of India","INR"
"LPP","LPP SA","Luxe-consumentengoederen","Aandelen","2.725.182,03","0,06","2.725.182,03","690,00","3.949,54","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aandelen","2.706.135,88","0,06","2.706.135,88","75.973,00","35,62","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financiële waarden","Aandelen","2.702.103,54","0,06","2.702.103,54","61.252,00","44,11","India","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Luxe-consumentengoederen","Aandelen","2.679.381,76","0,06","2.679.381,76","63.394,00","42,27","India","National Stock Exchange Of India","INR"
"GODREJPROP","GODREJ PROPERTIES LTD","Vastgoed","Aandelen","2.668.946,15","0,06","2.668.946,15","83.344,00","32,02","India","National Stock Exchange Of India","INR"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialen","Aandelen","2.648.750,10","0,06","2.648.750,10","2.439.100,00","1,09","Maleisië","Bursa Malaysia","MYR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financiële waarden","Aandelen","2.644.679,18","0,06","2.644.679,18","654.690,00","4,04","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financiële waarden","Aandelen","2.641.496,09","0,06","2.641.496,09","1.260.328,00","2,10","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"034730","SK INC","Industrie","Aandelen","2.640.184,10","0,06","2.640.184,10","22.498,00","117,35","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","2.636.130,77","0,06","2.636.130,77","1.043.000,00","2,53","Taiwan","Taiwan Stock Exchange","TWD"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialen","Aandelen","2.633.599,43","0,06","2.633.599,43","360.852,00","7,30","India","National Stock Exchange Of India","INR"
"9868","XPENG CLASS A INC","Luxe-consumentengoederen","Aandelen","2.626.096,18","0,06","2.626.096,18","669.330,00","3,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2338","WEICHAI POWER LTD H","Industrie","Aandelen","2.623.878,94","0,06","2.623.878,94","1.227.000,00","2,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABB","ABB INDIA LTD","Industrie","Aandelen","2.616.306,47","0,06","2.616.306,47","32.321,00","80,95","India","National Stock Exchange Of India","INR"
"SSW","SIBANYE STILLWATER LTD","Materialen","Aandelen","2.610.489,30","0,06","2.610.489,30","1.820.713,00","1,43","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Gezondheidszorg","Aandelen","2.607.652,74","0,06","2.607.652,74","224.675,00","11,61","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aandelen","2.591.432,16","0,06","2.591.432,16","3.346.000,00","0,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aandelen","2.586.131,79","0,06","2.586.131,79","399.196,00","6,48","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"LUPIN","LUPIN LTD","Gezondheidszorg","Aandelen","2.576.115,21","0,06","2.576.115,21","132.476,00","19,45","India","National Stock Exchange Of India","INR"
"EQTL3","EQUATORIAL ENERGIA SA","Nutsbedrijven","Aandelen","2.575.102,25","0,06","2.575.102,25","418.682,00","6,15","Brazilië","XBSP","BRL"
"2353","ACER","IT","Aandelen","2.574.133,12","0,06","2.574.133,12","1.713.550,00","1,50","Taiwan","Taiwan Stock Exchange","TWD"
"ALE","ALLEGRO SA","Luxe-consumentengoederen","Aandelen","2.568.484,00","0,06","2.568.484,00","334.621,00","7,68","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MRF","MRF LTD","Luxe-consumentengoederen","Aandelen","2.554.635,78","0,06","2.554.635,78","1.618,00","1.578,88","India","National Stock Exchange Of India","INR"
"CBQK","COMMERCIAL BANK OF QATAR","Financiële waarden","Aandelen","2.550.119,83","0,06","2.550.119,83","2.086.045,00","1,22","Qatar","Qatar Exchange","QAR"
"7020","ETIHAD ETISALAT","Communicatie","Aandelen","2.550.108,90","0,06","2.550.108,90","175.513,00","14,53","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basis-consumentengoederen","Aandelen","2.545.889,84","0,06","2.545.889,84","79.788,00","31,91","India","National Stock Exchange Of India","INR"
"1080","ARAB NATIONAL BANK","Financiële waarden","Aandelen","2.528.917,46","0,06","2.528.917,46","309.999,00","8,16","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"RADL3","RAIA DROGASIL","Basis-consumentengoederen","Aandelen","2.523.643,47","0,06","2.523.643,47","492.503,00","5,12","Brazilië","XBSP","BRL"
"018260","SAMSUNG SDS LTD","IT","Aandelen","2.521.847,24","0,06","2.521.847,24","22.909,00","110,08","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financiële waarden","Aandelen","2.515.100,71","0,06","2.515.100,71","1.483.341,00","1,70","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communicatie","Aandelen","2.503.870,14","0,06","2.503.870,14","133.611,00","18,74","China","NASDAQ","USD"
"015760","KOREA ELECTRIC POWER CORP","Nutsbedrijven","Aandelen","2.471.968,30","0,05","2.471.968,30","168.308,00","14,69","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","2.460.702,64","0,05","2.460.702,64","410.070,00","6,00","India","National Stock Exchange Of India","INR"
"2474","CATCHER TECHNOLOGY LTD","IT","Aandelen","2.449.966,01","0,05","2.449.966,01","381.197,00","6,43","Taiwan","Taiwan Stock Exchange","TWD"
"3481","INNOLUX CORP","IT","Aandelen","2.449.265,49","0,05","2.449.265,49","5.588.393,00","0,44","Taiwan","Taiwan Stock Exchange","TWD"
"8210","BUPA ARABIA","Financiële waarden","Aandelen","2.443.997,87","0,05","2.443.997,87","37.266,00","65,58","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"MYTIL","MYTILINEOS SA","Industrie","Aandelen","2.427.837,18","0,05","2.427.837,18","64.225,00","37,80","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"005387","HYUNDAI MOTOR S2 PREF","Luxe-consumentengoederen","Aandelen","2.425.255,24","0,05","2.425.255,24","22.252,00","108,99","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PE&OLES*","INDUST PENOLES","Materialen","Aandelen","2.414.391,81","0,05","2.414.391,81","123.794,00","19,50","Mexico","Bolsa Mexicana De Valores","MXN"
"BVT","BIDVEST GROUP LTD","Industrie","Aandelen","2.395.512,64","0,05","2.395.512,64","189.501,00","12,64","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"135","KUNLUN ENERGY LTD","Nutsbedrijven","Aandelen","2.374.088,51","0,05","2.374.088,51","2.570.000,00","0,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARATFORG","BHARAT FORGE LTD","Luxe-consumentengoederen","Aandelen","2.355.791,91","0,05","2.355.791,91","168.110,00","14,01","India","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financiële waarden","Aandelen","2.354.765,17","0,05","2.354.765,17","3.429.480,00","0,69","Qatar","Qatar Exchange","QAR"
"2409","AUO CORP","IT","Aandelen","2.354.076,07","0,05","2.354.076,07","4.245.951,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financiële waarden","Aandelen","2.350.205,77","0,05","2.350.205,77","272.707,00","8,62","Colombia","Bolsa De Valores De Colombia","COP"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Luxe-consumentengoederen","Aandelen","2.340.776,66","0,05","2.340.776,66","1.058.000,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aandelen","2.337.148,80","0,05","2.337.148,80","394.484,00","5,92","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","2.335.637,23","0,05","2.335.637,23","4.792.000,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VBBR3","VIBRA ENERGIA SA","Luxe-consumentengoederen","Aandelen","2.335.153,29","0,05","2.335.153,29","484.189,00","4,82","Brazilië","XBSP","BRL"
"NRP","NEPI ROCKCASTLE NV","Vastgoed","Aandelen","2.328.260,80","0,05","2.328.260,80","343.993,00","6,77","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"PIIND","P.I. INDUSTRIES LTD","Materialen","Aandelen","2.325.531,81","0,05","2.325.531,81","50.257,00","46,27","India","National Stock Exchange Of India","INR"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gezondheidszorg","Aandelen","2.317.737,24","0,05","2.317.737,24","43.797,00","52,92","China","NASDAQ","USD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aandelen","2.315.249,22","0,05","2.315.249,22","441.500,00","5,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aandelen","2.313.081,72","0,05","2.313.081,72","438.000,00","5,28","Taiwan","Taiwan Stock Exchange","TWD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Nutsbedrijven","Aandelen","2.312.184,54","0,05","2.312.184,54","1.945.690,00","1,19","Thailand","Stock Exchange Of Thailand","THB"
"VEDL","VEDANTA LTD","Materialen","Aandelen","2.311.300,89","0,05","2.311.300,89","517.006,00","4,47","India","National Stock Exchange Of India","INR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basis-consumentengoederen","Aandelen","2.307.144,42","0,05","2.307.144,42","1.004.154,00","2,30","Mexico","Bolsa Mexicana De Valores","MXN"
"9926","AKESO INC","Gezondheidszorg","Aandelen","2.292.646,21","0,05","2.292.646,21","363.000,00","6,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Vastgoed","Aandelen","2.290.512,23","0,05","2.290.512,23","1.325.600,00","1,73","Thailand","Stock Exchange Of Thailand","THB"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialen","Aandelen","2.280.626,07","0,05","2.280.626,07","4.037.600,00","0,56","Indonesië","Indonesia Stock Exchange","IDR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialen","Aandelen","2.271.004,98","0,05","2.271.004,98","211.081,00","10,76","India","National Stock Exchange Of India","INR"
"CLS","CLICKS GROUP LTD","Basis-consumentengoederen","Aandelen","2.264.732,34","0,05","2.264.732,34","148.887,00","15,21","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","2.262.115,87","0,05","2.262.115,87","7.207.000,00","0,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6415","SILERGY CORP","IT","Aandelen","2.253.519,38","0,05","2.253.519,38","188.000,00","11,99","Taiwan","Taiwan Stock Exchange","TWD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aandelen","2.251.018,00","0,05","2.251.018,00","26.326,00","85,51","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gezondheidszorg","Aandelen","2.250.479,93","0,05","2.250.479,93","172.487,00","13,05","India","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gezondheidszorg","Aandelen","2.242.404,04","0,05","2.242.404,04","361.600,00","6,20","Thailand","Stock Exchange Of Thailand","THB"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aandelen","2.230.003,86","0,05","2.230.003,86","270.769,00","8,24","Hongarije","Budapest Stock Exchange","HUF"
"YESBANK","YES BANK LTD","Financiële waarden","Aandelen","2.227.352,78","0,05","2.227.352,78","7.662.438,00","0,29","India","National Stock Exchange Of India","INR"
"GOTO","GOTO GOJEK TOKOPEDIA","Luxe-consumentengoederen","Aandelen","2.217.324,86","0,05","2.217.324,86","516.669.300,00","0,00","Indonesië","Indonesia Stock Exchange","IDR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financiële waarden","Aandelen","2.215.136,48","0,05","2.215.136,48","2.190.812,00","1,01","India","National Stock Exchange Of India","INR"
"6488","GLOBALWAFERS LTD","IT","Aandelen","2.211.364,23","0,05","2.211.364,23","131.000,00","16,88","Taiwan","Gretai Securities Market","TWD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialen","Aandelen","2.209.595,39","0,05","2.209.595,39","1.573.100,00","1,40","Maleisië","Bursa Malaysia","MYR"
"601899","ZIJIN MINING GROUP LTD A","Materialen","Aandelen","2.209.442,23","0,05","2.209.442,23","873.000,00","2,53","China","Shanghai Stock Exchange","CNY"
"RAIL3","RUMO SA","Industrie","Aandelen","2.208.247,50","0,05","2.208.247,50","509.412,00","4,33","Brazilië","XBSP","BRL"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financiële waarden","Aandelen","2.203.642,25","0,05","2.203.642,25","1.309.634,00","1,68","Egypte","Egyptian Exchange","EGP"
"ISCTR.E","TURKIYE IS BANKASI C","Financiële waarden","Aandelen","2.200.161,40","0,05","2.200.161,40","5.544.441,00","0,40","Turkije","Istanbul Stock Exchange","TRY"
"1177","SINO BIOPHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","2.199.949,92","0,05","2.199.949,92","6.315.750,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financiële waarden","Aandelen","2.194.107,97","0,05","2.194.107,97","421.997,00","5,20","China","Shanghai Stock Exchange","CNY"
"RICHTER","GEDEON RICHTER","Gezondheidszorg","Aandelen","2.191.798,72","0,05","2.191.798,72","86.386,00","25,37","Hongarije","Budapest Stock Exchange","HUF"
"RNI","REINET INVESTMENTS S.C.A.","Financiële waarden","Aandelen","2.191.484,11","0,05","2.191.484,11","93.172,00","23,52","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","2.190.416,53","0,05","2.190.416,53","776.800,00","2,82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3443","GLOBAL UNICHIP CORP","IT","Aandelen","2.176.828,61","0,05","2.176.828,61","56.000,00","38,87","Taiwan","Taiwan Stock Exchange","TWD"
"168","TSINGTAO BREWERY LTD H","Basis-consumentengoederen","Aandelen","2.175.720,42","0,05","2.175.720,42","338.000,00","6,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","2.163.936,29","0,05","2.163.936,29","693.650,00","3,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BANKBARODA","BANK OF BARODA LTD","Financiële waarden","Aandelen","2.145.565,69","0,05","2.145.565,69","668.002,00","3,21","India","National Stock Exchange Of India","INR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Luxe-consumentengoederen","Aandelen","2.139.163,25","0,05","2.139.163,25","1.473.250,00","1,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PNB","PUNJAB NATIONAL BANK","Financiële waarden","Aandelen","2.137.252,18","0,05","2.137.252,18","1.322.192,00","1,62","India","National Stock Exchange Of India","INR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Luxe-consumentengoederen","Aandelen","2.133.994,56","0,05","2.133.994,56","1.476.780,00","1,45","India","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aandelen","2.124.453,59","0,05","2.124.453,59","370.580,00","5,73","India","National Stock Exchange Of India","INR"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","2.118.260,40","0,05","2.118.260,40","854.000,00","2,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALI","AYALA LAND INC","Vastgoed","Aandelen","2.111.658,48","0,05","2.111.658,48","4.286.970,00","0,49","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"GRUMAB","GRUMA","Basis-consumentengoederen","Aandelen","2.095.244,00","0,05","2.095.244,00","110.314,00","18,99","Mexico","Bolsa Mexicana De Valores","MXN"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","2.094.250,05","0,05","2.094.250,05","48.166,00","43,48","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1605","WALSIN LIHWA CORP","Industrie","Aandelen","2.087.683,05","0,05","2.087.683,05","1.719.436,00","1,21","Taiwan","Taiwan Stock Exchange","TWD"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financiële waarden","Aandelen","2.081.006,34","0,05","2.081.006,34","2.133.559,00","0,98","Turkije","Istanbul Stock Exchange","TRY"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Luxe-consumentengoederen","Aandelen","2.066.589,93","0,05","2.066.589,93","119.265,00","17,33","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financiële waarden","Aandelen","2.065.753,97","0,05","2.065.753,97","3.507.100,00","0,59","China","Shanghai Stock Exchange","CNY"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","2.063.945,42","0,05","2.063.945,42","8.067.253,00","0,26","Taiwan","Taiwan Stock Exchange","TWD"
"TATAELXSI","TATA ELXSI LTD","IT","Aandelen","2.063.824,97","0,05","2.063.824,97","22.205,00","92,94","India","National Stock Exchange Of India","INR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialen","Aandelen","2.061.269,40","0,05","2.061.269,40","128.428,00","16,05","Peru","New York Stock Exchange Inc.","USD"
"ASTRAL","ASTRAL LTD","Industrie","Aandelen","2.052.786,79","0,05","2.052.786,79","87.184,00","23,55","India","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Luxe-consumentengoederen","Aandelen","2.052.796,35","0,05","2.052.796,35","255.181,00","8,04","India","National Stock Exchange Of India","INR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aandelen","2.048.399,14","0,05","2.048.399,14","650.991,00","3,15","India","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aandelen","2.046.350,46","0,05","2.046.350,46","161.409,00","12,68","India","National Stock Exchange Of India","INR"
"352820","HYBE LTD","Communicatie","Aandelen","2.045.673,46","0,05","2.045.673,46","13.209,00","154,87","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ZAIN","MOBILE TEL","Communicatie","Aandelen","2.044.043,70","0,05","2.044.043,70","1.314.973,00","1,55","Koeweit","Kuwait Stock Exchange","KWD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aandelen","2.039.381,84","0,05","2.039.381,84","953.927,00","2,14","India","National Stock Exchange Of India","INR"
"1378","CHINA HONGQIAO GROUP LTD","Materialen","Aandelen","2.032.334,50","0,05","2.032.334,50","1.555.500,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Communicatie","Aandelen","2.032.403,40","0,05","2.032.403,40","619.800,00","3,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSANTANDER","BANCO SANTANDER CHILE","Financiële waarden","Aandelen","2.026.516,80","0,04","2.026.516,80","42.185.529,00","0,05","Chili","Santiago Stock Exchange","CLP"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Luxe-consumentengoederen","Aandelen","2.021.812,73","0,04","2.021.812,73","248.040,00","8,15","India","National Stock Exchange Of India","INR"
"REM","REMGRO LTD","Financiële waarden","Aandelen","2.013.526,47","0,04","2.013.526,47","318.580,00","6,32","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Nutsbedrijven","Aandelen","2.013.085,32","0,04","2.013.085,32","128.088,00","15,72","Brazilië","XBSP","BRL"
"5110","SAUDI ELECTRICITY","Nutsbedrijven","Aandelen","2.010.090,99","0,04","2.010.090,99","378.887,00","5,31","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BELA","JUMBO SA","Luxe-consumentengoederen","Aandelen","2.005.015,82","0,04","2.005.015,82","71.389,00","28,09","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","1.991.714,95","0,04","1.991.714,95","1.794.249,00","1,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETGAS","PETRONAS GAS","Nutsbedrijven","Aandelen","1.987.488,89","0,04","1.987.488,89","526.100,00","3,78","Maleisië","Bursa Malaysia","MYR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financiële waarden","Aandelen","1.983.037,67","0,04","1.983.037,67","3.527.458,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"GGBR4","GERDAU PREF SA","Materialen","Aandelen","1.978.630,67","0,04","1.978.630,67","456.238,00","4,34","Brazilië","XBSP","BRL"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aandelen","1.962.904,42","0,04","1.962.904,42","172.954,00","11,35","India","National Stock Exchange Of India","INR"
"002594","BYD LTD A","Luxe-consumentengoederen","Aandelen","1.959.258,50","0,04","1.959.258,50","67.600,00","28,98","China","Shenzhen Stock Exchange","CNY"
