﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TEP","TELEPERFORMANCE","Industrie","Aandelen","6.017.372,70","0,12","6.017.372,70","54.878,00","109,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aandelen","5.936.673,10","0,11","5.936.673,10","213.166,00","27,85","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aandelen","5.858.894,65","0,11","5.858.894,65","351.358,00","16,68","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","5.812.031,40","0,11","5.812.031,40","81.401,00","71,40","België","Nyse Euronext - Euronext Brussels","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","5.643.315,26","0,11","5.643.315,26","309.562,00","18,23","Spanje","Bolsa De Madrid","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","5.623.220,90","0,11","5.623.220,90","27.337,00","205,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialen","Aandelen","5.603.781,60","0,11","5.603.781,60","56.949,00","98,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","5.410.710,24","0,10","5.410.710,24","267.592,00","20,22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","5.357.432,40","0,10","5.357.432,40","432.051,00","12,40","Italië","Borsa Italiana","EUR"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","5.319.715,32","0,10","5.319.715,32","165.106,00","32,22","Duitsland","Xetra","EUR"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","5.306.338,00","0,10","5.306.338,00","210.152,00","25,25","Duitsland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","5.272.891,64","0,10","5.272.891,64","205.651,00","25,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","5.264.680,40","0,10","5.264.680,40","57.412,00","91,70","Duitsland","Xetra","EUR"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","5.157.857,12","0,10","5.157.857,12","99.688,00","51,74","Duitsland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","5.125.152,96","0,10","5.125.152,96","101.448,00","50,52","Nederland","Euronext Amsterdam","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","4.991.079,60","0,10","4.991.079,60","67.356,00","74,10","Duitsland","Xetra","EUR"
"G24","SCOUT24 N","Communicatie","Aandelen","4.982.362,40","0,10","4.982.362,40","69.977,00","71,20","Duitsland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","4.958.334,00","0,10","4.958.334,00","97.605,00","50,80","Italië","Borsa Italiana","EUR"
"NEM","NEMETSCHEK","IT","Aandelen","4.941.912,50","0,10","4.941.912,50","56.479,00","87,50","Duitsland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aandelen","4.802.284,70","0,09","4.802.284,70","263.211,00","18,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","4.799.500,00","0,09","4.799.500,00","66.200,00","72,50","Oostenrijk","Wiener Boerse Ag","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","4.793.920,54","0,09","4.793.920,54","173.567,00","27,62","België","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","4.615.896,35","0,09","4.615.896,35","271.045,00","17,03","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","4.612.150,27","0,09","4.612.150,27","304.031,00","15,17","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TLX","TALANX AG","Financiële waarden","Aandelen","4.550.678,00","0,09","4.550.678,00","63.160,00","72,05","Duitsland","Xetra","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","4.441.651,10","0,09","4.441.651,10","43.081,00","103,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","4.402.766,72","0,09","4.402.766,72","217.528,00","20,24","Duitsland","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","4.387.803,42","0,08","4.387.803,42","261.646,00","16,77","Spanje","Bolsa De Madrid","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","4.364.369,60","0,08","4.364.369,60","21.436,00","203,60","België","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","4.337.136,40","0,08","4.337.136,40","35.726,00","121,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communicatie","Aandelen","4.177.644,24","0,08","4.177.644,24","678.189,00","6,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","4.116.326,50","0,08","4.116.326,50","57.571,00","71,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","4.070.631,70","0,08","4.070.631,70","32.027,00","127,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialen","Aandelen","4.007.283,28","0,08","4.007.283,28","200.164,00","20,02","België","Nyse Euronext - Euronext Brussels","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","4.004.127,40","0,08","4.004.127,40","18.941,00","211,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","3.988.624,41","0,08","3.988.624,41","105.771,00","37,71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","3.957.566,81","0,08","3.957.566,81","115.079,00","34,39","Italië","Borsa Italiana","EUR"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","3.941.187,20","0,08","3.941.187,20","28.232,00","139,60","Duitsland","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","3.871.000,00","0,07","3.871.000,00","395,00","9.800,00","België","Nyse Euronext - Euronext Brussels","EUR"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","3.845.568,00","0,07","3.845.568,00","40.058,00","96,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","3.829.581,00","0,07","3.829.581,00","4.781,00","801,00","Duitsland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","3.776.940,22","0,07","3.776.940,22","562.212,00","6,72","Duitsland","Xetra","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","3.672.870,28","0,07","3.672.870,28","578.587,00","6,35","Italië","Borsa Italiana","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","3.635.071,05","0,07","3.635.071,05","37.533,00","96,85","Duitsland","Xetra","EUR"
"SOF","SOFINA SA","Financiële waarden","Aandelen","3.548.364,00","0,07","3.548.364,00","15.563,00","228,00","België","Nyse Euronext - Euronext Brussels","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","3.508.278,48","0,07","3.508.278,48","103.124,00","34,02","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aandelen","3.494.387,40","0,07","3.494.387,40","76.330,00","45,78","Duitsland","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","3.266.936,10","0,06","3.266.936,10","315.646,00","10,35","Italië","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","3.216.844,95","0,06","3.216.844,95","323.301,00","9,95","Spanje","Bolsa De Madrid","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","3.092.144,90","0,06","3.092.144,90","38.993,00","79,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","3.062.726,10","0,06","3.062.726,10","29.421,00","104,10","België","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","3.004.063,30","0,06","3.004.063,30","115.987,00","25,90","Oostenrijk","Wiener Boerse Ag","EUR"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","2.964.430,70","0,06","2.964.430,70","23.849,00","124,30","Spanje","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materialen","Aandelen","2.812.252,96","0,05","2.812.252,96","110.198,00","25,52","Nederland","Euronext Amsterdam","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","2.685.628,30","0,05","2.685.628,30","23.333,00","115,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","2.614.668,90","0,05","2.614.668,90","52.189,00","50,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","2.598.000,00","0,05","2.598.000,00","2.598.000,00","100,00","Europese Unie","-","EUR"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","2.566.578,76","0,05","2.566.578,76","219.272,00","11,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","2.308.028,40","0,04","2.308.028,40","22.728,00","101,55","Italië","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","2.280.862,26","0,04","2.280.862,26","9.279.342,00","0,25","Italië","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","1.997.998,20","0,04","1.997.998,20","21.244,00","94,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","1.981.540,96","0,04","1.981.540,96","90.152,00","21,98","Nederland","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","1.836.730,44","0,04","1.836.730,44","129.988,00","14,13","Spanje","Bolsa De Madrid","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","461.847,03","0,01","461.847,03","502.028,00","92,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","243.204,28","0,00","243.204,28","208.677,00","116,55","Verenigd Koninkrijk","-","GBP"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Nutsbedrijven","Aandelen","74.518,00","0,00","74.518,00","304.031,00","0,25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","11.843,11","0,00","11.843,11","214.897,00","5,51","Mexico","-","MXN"
"-","ESSILORLUXOTTICA SA COUPON","Gezondheidszorg","Aandelen","2,78","0,00","2,78","278.478,00","0,00","Frankrijk","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","33.512.700,00","661,00","5.070,00","Europese Unie","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","9.444.330,00","342,00","552,30","Europese Unie","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Vastgoed","Aandelen","7,04","0,00","7,04","703.774,00","0,00","Duitsland","Xetra","EUR"
 
