﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DNB","DNB BANK","Financials","Aktien","144’983.68","0.05","144’983.68","7’629.00","19.00","Norwegen","Oslo Bors Asa","NOK"
"6845","AZBIL CORP","IT","Aktien","136’957.45","0.05","136’957.45","4’800.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","133’441.51","0.05","133’441.51","7’459.00","17.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","131’732.44","0.05","131’732.44","13’000.00","10.13","Japan","Tokyo Stock Exchange","JPY"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","131’000.00","0.04","131’000.00","131’000.00","100.00","Vereinigte Staaten","-","USD"
"BCVN","BC VAUD N","Financials","Aktien","128’912.05","0.04","128’912.05","1’247.00","103.38","Schweiz","SIX Swiss Exchange","CHF"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","128’368.63","0.04","128’368.63","4’500.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","121’902.08","0.04","121’902.08","21’500.00","5.67","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","118’972.51","0.04","118’972.51","6’400.00","18.59","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","92’420.17","0.03","92’420.17","72’953.00","126.68","Vereinigtes Königreich","-","GBP"
"4185","JSR CORP","Materialien","Aktien","69’703.16","0.02","69’703.16","2’497.00","27.91","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","35’346.23","0.01","35’346.23","52’941.00","66.77","Australien","-","AUD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","30’125.34","0.01","30’125.34","30’125.00","1.00","Irland","-","USD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","28’157.75","0.01","28’157.75","301’368.00","9.34","Norwegen","-","NOK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","26’084.59","0.01","26’084.59","23’592.00","110.56","Schweiz","-","CHF"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","21’675.05","0.01","21’675.05","29’512.00","73.45","Kanada","-","CAD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","20’230.35","0.01","20’230.35","27’220.00","74.32","Singapur","-","SGD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","9’367.67","0.00","9’367.67","100’269.00","9.34","Schweden","-","SEK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","8’688.40","0.00","8’688.40","32’112.00","27.06","Israel","-","ILS"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","3’179.68","0.00","3’179.68","21’824.00","14.57","Dänemark","-","DKK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","250.31","0.00","250.31","1’953.00","12.82","Hongkong","-","HKD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","91.18","0.00","91.18","149.00","61.15","Neuseeland","-","NZD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-1.46","0.00","-1.46","-132’379.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.07","0.00","0.07","0.00","108.70","Europäische Union","-","EUR"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’867’620.00","17.00","10’986.00","-","Eurex Deutschland","USD"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","352’217.86","2.00","17.61","-","Osaka Securities Exchange","JPY"
 
