﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrials","Equity","19’363.18","0.05","19’363.18","14’400.00","1.34","China","Shanghai Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","19’359.32","0.05","19’359.32","2’600.00","7.45","China","Shenzhen Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","19’354.37","0.05","19’354.37","17’600.00","1.10","China","Shenzhen Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","Information Technology","Equity","18’946.84","0.05","18’946.84","4’700.00","4.03","China","Shenzhen Stock Exchange","CNY"
"600100","TSINGHUA TONGFANG LTD A","Information Technology","Equity","18’084.30","0.05","18’084.30","21’400.00","0.85","China","Shanghai Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","17’164.64","0.04","17’164.64","25’400.00","0.68","China","Shanghai Stock Exchange","CNY"
"603712","TIANJIN COMMUNICATION & BROADCAST","Information Technology","Equity","17’145.51","0.04","17’145.51","5’500.00","3.12","China","Shanghai Stock Exchange","CNY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","16’903.47","0.04","16’903.47","132’327.00","12.77","Hong Kong","-","HKD"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrials","Equity","16’396.52","0.04","16’396.52","549.00","29.87","China","Shanghai Stock Exchange","CNY"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Consumer Discretionary","Equity","16’383.72","0.04","16’383.72","46’500.00","0.35","China","Shenzhen Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","Information Technology","Equity","15’535.90","0.04","15’535.90","8’300.00","1.87","China","Shenzhen Stock Exchange","CNY"
"688521","VERISILICON MICROELECTRONICS (SHAN","Information Technology","Equity","14’870.95","0.04","14’870.95","3’366.00","4.42","China","Shanghai Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrials","Equity","14’504.09","0.04","14’504.09","1’166.00","12.44","China","Shanghai Stock Exchange","CNY"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrials","Equity","14’150.78","0.04","14’150.78","11’200.00","1.26","China","Shenzhen Stock Exchange","CNY"
"600885","HONGFA TECHNOLOGY LTD A","Industrials","Equity","13’942.29","0.04","13’942.29","3’640.00","3.83","China","Shanghai Stock Exchange","CNY"
"688220","ASR MICROELECTRONICS LTD A","Information Technology","Equity","13’761.46","0.04","13’761.46","2’612.00","5.27","China","Shanghai Stock Exchange","CNY"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","3’000.00","0.01","3’000.00","3’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’276.79","0.00","1’276.79","1’025.00","124.62","United Kingdom","-","GBP"
"XUK4","FTSE CHINA A50 MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","50’008.00","4.00","12’502.00","China","Singapore Exchange Derivatives Clearing Limited","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.42","0.00","-0.42","268’701.00","1.00","United States","-","USD"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-11.49","0.00","-11.49","108’399.00","1.00","United States","-","USD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","-10’156.79","-0.03","-10’156.79","-73’797.00","13.76","China","-","CNH"
 
