﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.931.621,19","0,37","5.931.621,19","7.493.500,00","7.493.500,00","77,37","Frankreich","-","17,90","25.Mai2048","2,00","EUR","25.Mai2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.907.407,90","0,37","5.907.407,90","5.996.000,00","5.996.000,00","97,91","Italien","-","1,05","15.Mai2025","1,45","EUR","15.März2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.905.527,00","0,37","5.905.527,00","8.020.000,00","8.020.000,00","73,64","Deutschland","-","11,93","15.Mai2036","0,00","EUR","05.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.885.709,99","0,37","5.885.709,99","5.863.000,00","5.863.000,00","100,25","Italien","-","3,69","01.Apr.2028","3,40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.884.752,92","0,37","5.884.752,92","5.741.000,00","5.741.000,00","101,72","Italien","-","3,93","01.Aug.2028","3,80","EUR","01.Juni2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.715.057,50","0,35","5.715.057,50","5.731.000,00","5.731.000,00","98,67","Italien","-","1,53","15.Nov.2025","2,50","EUR","17.Sept.2018"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.656.869,84","0,35","5.656.869,84","8.215.000,00","8.215.000,00","67,52","Frankreich","-","19,95","25.Mai2050","1,50","EUR","26.Feb.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.634.578,89","0,35","5.634.578,89","5.704.000,00","5.704.000,00","97,79","Italien","-","3,40","01.Dez.2027","2,65","EUR","04.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.608.487,21","0,35","5.608.487,21","4.862.500,00","4.862.500,00","111,44","Frankreich","-","19,63","25.Apr.2060","4,00","EUR","17.März2010"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.591.584,29","0,35","5.591.584,29","5.470.000,00","5.470.000,00","99,93","Deutschland","-","1,37","18.Sept.2025","3,10","EUR","20.Juli2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","5.559.094,69","0,35","5.559.094,69","5.297.000,00","5.297.000,00","101,63","Spanien","-","1,22","30.Juli2025","4,65","EUR","24.Feb.2010"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.541.683,20","0,34","5.541.683,20","6.832.000,00","6.832.000,00","80,99","Italien","-","7,03","01.Aug.2031","0,60","EUR","23.Feb.2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.537.096,48","0,34","5.537.096,48","4.851.500,00","4.851.500,00","110,23","Frankreich","-","18,05","25.Apr.2055","4,00","EUR","28.Feb.2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.491.361,02","0,34","5.491.361,02","6.178.000,00","6.178.000,00","88,86","Italien","-","3,85","15.März2028","0,25","EUR","18.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.488.881,97","0,34","5.488.881,97","5.268.000,00","5.268.000,00","102,51","Italien","-","5,70","15.Nov.2030","4,00","EUR","15.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.469.484,77","0,34","5.469.484,77","5.749.000,00","5.749.000,00","95,03","Italien","-","1,76","01.Feb.2026","0,50","EUR","01.Sept.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.366.137,86","0,33","5.366.137,86","6.252.000,00","6.252.000,00","85,64","Italien","-","6,02","01.Aug.2030","0,95","EUR","02.März2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.344.336,85","0,33","5.344.336,85","5.270.000,00","5.270.000,00","99,68","Deutschland","-","6,00","15.Nov.2030","2,40","EUR","28.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.319.764,17","0,33","5.319.764,17","5.918.000,00","5.918.000,00","89,58","Italien","-","8,24","01.Sept.2033","2,45","EUR","25.Jan.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.316.605,43","0,33","5.316.605,43","5.114.000,00","5.114.000,00","103,12","Italien","-","4,32","01.Feb.2029","4,10","EUR","02.Okt.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.301.679,17","0,33","5.301.679,17","5.570.000,00","5.570.000,00","94,76","Italien","-","9,00","01.März2035","3,35","EUR","22.Jan.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.291.006,88","0,33","5.291.006,88","5.178.000,00","5.178.000,00","100,94","Italien","-","5,45","15.Juni2030","3,70","EUR","17.Apr.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","5.259.041,49","0,33","5.259.041,49","4.282.000,00","4.282.000,00","118,72","Spanien","-","6,66","30.Juli2032","5,75","EUR","23.Jan.2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.187.401,34","0,32","5.187.401,34","5.176.000,00","5.176.000,00","98,82","Frankreich","-","3,25","24.Sept.2027","2,50","EUR","22.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.180.174,74","0,32","5.180.174,74","5.283.000,00","5.283.000,00","97,11","Italien","-","4,74","15.Juni2029","2,80","EUR","16.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.159.657,92","0,32","5.159.657,92","5.157.000,00","5.157.000,00","99,47","Italien","-","6,04","15.Feb.2031","3,50","EUR","16.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.137.128,10","0,32","5.137.128,10","5.084.000,00","5.084.000,00","100,16","Italien","-","1,67","15.Jan.2026","3,50","EUR","17.Okt.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","5.072.451,17","0,32","5.072.451,17","5.313.000,00","5.313.000,00","94,13","Spanien","-","3,85","30.Apr.2028","1,40","EUR","30.Jan.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.032.209,81","0,31","5.032.209,81","6.085.000,00","6.085.000,00","82,34","Italien","-","7,22","01.Dez.2031","0,95","EUR","15.Juni2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.025.945,92","0,31","5.025.945,92","4.985.000,00","4.985.000,00","100,81","Italien","-","1,91","15.Apr.2026","3,80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.025.704,06","0,31","5.025.704,06","5.709.000,00","5.709.000,00","87,60","Italien","-","15,58","01.März2048","3,45","EUR","14.Juni2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.007.103,17","0,31","5.007.103,17","4.904.000,00","4.904.000,00","101,92","Italien","-","16,47","01.Okt.2053","4,50","EUR","23.Feb.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.990.539,53","0,31","4.990.539,53","6.127.000,00","6.127.000,00","81,10","Italien","-","7,67","01.Juni2032","0,95","EUR","01.Nov.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.907.308,84","0,30","4.907.308,84","4.932.000,00","4.932.000,00","99,00","Italien","-","2,69","15.Feb.2027","2,95","EUR","15.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.856.246,39","0,30","4.856.246,39","5.661.000,00","5.661.000,00","85,38","Italien","-","15,17","01.Sept.2046","3,25","EUR","22.Jan.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.802.784,49","0,30","4.802.784,49","5.115.000,00","5.115.000,00","93,85","Italien","-","2,88","01.Apr.2027","1,10","EUR","01.März2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.777.525,79","0,30","4.777.525,79","4.695.000,00","4.695.000,00","99,30","Spanien","-","2,01","31.Mai2026","2,80","EUR","17.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.773.566,84","0,30","4.773.566,84","9.842.000,00","9.842.000,00","48,50","Deutschland","-","27,98","15.Aug.2052","0,00","EUR","08.Sept.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.771.329,22","0,30","4.771.329,22","5.473.000,00","5.473.000,00","87,10","Italien","-","4,72","15.Feb.2029","0,45","EUR","15.Nov.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.767.576,70","0,30","4.767.576,70","4.832.000,00","4.832.000,00","98,13","Italien","-","1,17","01.Juli2025","1,85","EUR","28.Apr.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.727.577,96","0,29","4.727.577,96","5.309.000,00","5.309.000,00","88,92","Italien","-","4,15","15.Juli2028","0,50","EUR","17.Mai2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.711.122,08","0,29","4.711.122,08","5.264.000,00","5.264.000,00","89,50","Spanien","-","3,75","31.Jan.2028","0,00","EUR","23.März2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.618.564,62","0,29","4.618.564,62","4.645.000,00","4.645.000,00","98,44","Spanien","-","1,50","31.Okt.2025","2,15","EUR","09.Juni2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.616.502,54","0,29","4.616.502,54","5.858.000,00","5.858.000,00","77,69","Frankreich","-","12,48","25.Mai2038","1,25","EUR","11.Apr.2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.578.844,54","0,28","4.578.844,54","4.284.000,00","4.284.000,00","104,03","Frankreich","-","1,45","25.Okt.2025","6,00","EUR","25.Feb.1994"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.534.137,93","0,28","4.534.137,93","4.742.000,00","4.742.000,00","94,95","Spanien","-","3,41","31.Okt.2027","1,45","EUR","04.Juli2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.502.244,51","0,28","4.502.244,51","8.428.000,00","8.428.000,00","52,75","Frankreich","-","23,50","25.Mai2052","0,75","EUR","04.Feb.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.501.104,99","0,28","4.501.104,99","6.814.000,00","6.814.000,00","65,61","Frankreich","-","15,02","25.Mai2040","0,50","EUR","03.Juni2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.477.267,69","0,28","4.477.267,69","4.316.000,00","4.316.000,00","102,11","Spanien","-","8,06","31.Okt.2033","3,55","EUR","14.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.455.112,50","0,28","4.455.112,50","4.776.000,00","4.776.000,00","92,80","Italien","-","15,73","01.Sept.2049","3,85","EUR","13.Feb.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.454.395,31","0,28","4.454.395,31","4.951.000,00","4.951.000,00","89,40","Spanien","-","5,10","30.Juli2029","0,80","EUR","08.März2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.440.765,84","0,28","4.440.765,84","5.712.000,00","5.712.000,00","77,41","Italien","-","15,99","01.März2047","2,70","EUR","09.Feb.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.391.188,53","0,27","4.391.188,53","4.376.000,00","4.376.000,00","100,17","Italien","-","1,40","29.Sept.2025","3,60","EUR","27.Juli2023"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Schuldverschreibungen","Anleihen","4.370.552,55","0,27","4.370.552,55","3.846.500,00","3.846.500,00","110,64","Italien","-","3,12","01.Nov.2027","6,50","EUR","01.Nov.1997"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.360.989,68","0,27","4.360.989,68","4.598.000,00","4.598.000,00","93,85","Spanien","-","4,10","30.Juli2028","1,40","EUR","03.Juli2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.347.880,00","0,27","4.347.880,00","4.476.000,00","4.476.000,00","95,69","Spanien","-","2,91","30.Apr.2027","1,50","EUR","31.Jan.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.305.328,33","0,27","4.305.328,33","4.718.000,00","4.718.000,00","90,85","Italien","-","10,92","01.März2038","3,25","EUR","31.Mai2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.297.585,91","0,27","4.297.585,91","3.536.500,00","3.536.500,00","119,76","Deutschland","-","4,93","04.Jan.2030","6,25","EUR","21.Jan.2000"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.292.352,49","0,27","4.292.352,49","5.159.000,00","5.159.000,00","82,92","Italien","-","10,51","01.Sept.2036","2,25","EUR","26.Apr.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.226.702,80","0,26","4.226.702,80","3.789.000,00","3.789.000,00","109,19","Spanien","-","4,05","31.Okt.2028","5,15","EUR","16.Juli2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.216.885,31","0,26","4.216.885,31","3.630.000,00","3.630.000,00","112,82","Spanien","-","12,00","30.Juli2041","4,70","EUR","28.Sept.2009"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.194.890,39","0,26","4.194.890,39","4.312.000,00","4.312.000,00","97,08","Italien","-","1,30","15.Aug.2025","1,20","EUR","19.Apr.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.134.769,76","0,26","4.134.769,76","4.408.000,00","4.408.000,00","93,23","Spanien","-","3,20","30.Juli2027","0,80","EUR","31.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.120.143,00","0,26","4.120.143,00","4.575.000,00","4.575.000,00","89,48","Spanien","-","6,19","31.Okt.2030","1,25","EUR","30.Apr.2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.099.248,49","0,25","4.099.248,49","4.153.000,00","4.153.000,00","98,19","Deutschland","-","4,71","12.Apr.2029","2,10","EUR","18.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.098.563,22","0,25","4.098.563,22","3.469.000,00","3.469.000,00","114,65","Spanien","-","11,41","30.Juli2040","4,90","EUR","20.Juni2007"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.056.500,26","0,25","4.056.500,26","3.964.000,00","3.964.000,00","99,30","Spanien","-","7,68","30.Apr.2033","3,15","EUR","01.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.019.940,37","0,25","4.019.940,37","3.717.000,00","3.717.000,00","107,28","Spanien","-","10,04","31.Jan.2037","4,20","EUR","17.Jan.2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.016.873,24","0,25","4.016.873,24","4.110.000,00","4.110.000,00","97,26","Deutschland","-","21,13","15.Aug.2054","2,50","EUR","06.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.016.075,27","0,25","4.016.075,27","3.847.000,00","3.847.000,00","102,55","Italien","-","6,41","30.Okt.2031","4,00","EUR","13.Apr.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.966.962,62","0,25","3.966.962,62","4.202.000,00","4.202.000,00","93,01","Spanien","-","4,76","30.Apr.2029","1,45","EUR","29.Jan.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.952.313,80","0,25","3.952.313,80","4.552.000,00","4.552.000,00","86,34","Spanien","-","5,85","30.Apr.2030","0,50","EUR","21.Jan.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.905.098,50","0,24","3.905.098,50","5.475.000,00","5.475.000,00","71,10","Italien","-","13,85","01.März2041","1,80","EUR","15.Sept.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.902.832,24","0,24","3.902.832,24","4.445.000,00","4.445.000,00","87,43","Italien","-","11,39","01.Sept.2038","2,95","EUR","17.Jan.2018"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.892.038,11","0,24","3.892.038,11","7.456.000,00","7.456.000,00","51,53","Frankreich","-","24,13","25.Mai2053","0,75","EUR","13.Juli2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.879.774,16","0,24","3.879.774,16","4.069.000,00","4.069.000,00","93,96","Spanien","-","5,81","30.Juli2030","1,95","EUR","04.März2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.846.029,68","0,24","3.846.029,68","3.990.000,00","3.990.000,00","95,80","Spanien","-","2,47","31.Okt.2026","1,30","EUR","26.Juli2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.801.589,82","0,24","3.801.589,82","4.309.000,00","4.309.000,00","87,95","Spanien","-","5,38","31.Okt.2029","0,60","EUR","19.Juni2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.776.293,39","0,23","3.776.293,39","3.915.000,00","3.915.000,00","95,29","Spanien","-","7,58","31.Okt.2032","2,55","EUR","14.Juni2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.772.861,99","0,23","3.772.861,99","4.548.000,00","4.548.000,00","82,73","Spanien","-","7,30","31.Okt.2031","0,50","EUR","29.Juni2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.732.617,05","0,23","3.732.617,05","4.889.000,00","4.889.000,00","76,17","Italien","-","10,62","01.März2036","1,45","EUR","18.Feb.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.714.920,04","0,23","3.714.920,04","5.179.000,00","5.179.000,00","71,42","Italien","-","17,77","01.Sept.2050","2,45","EUR","22.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.695.353,94","0,23","3.695.353,94","3.353.000,00","3.353.000,00","106,00","Spanien","-","2,10","30.Juli2026","5,90","EUR","15.März2011"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.685.456,53","0,23","3.685.456,53","4.194.000,00","4.194.000,00","87,49","Italien","-","12,16","01.März2040","3,10","EUR","19.Juni2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.664.484,55","0,23","3.664.484,55","3.661.000,00","3.661.000,00","99,30","Spanien","-","8,55","30.Apr.2034","3,25","EUR","17.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.617.202,76","0,22","3.617.202,76","4.433.000,00","4.433.000,00","81,50","Spanien","-","6,92","30.Apr.2031","0,10","EUR","20.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.609.730,02","0,22","3.609.730,02","3.817.000,00","3.817.000,00","92,89","Spanien","-","8,17","30.Juli2033","2,35","EUR","01.März2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.604.028,69","0,22","3.604.028,69","5.185.000,00","5.185.000,00","69,39","Italien","-","11,78","01.März2037","0,95","EUR","12.Jan.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.563.707,12","0,22","3.563.707,12","3.481.000,00","3.481.000,00","101,82","Italien","-","12,98","01.Sept.2043","4,45","EUR","17.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.549.316,96","0,22","3.549.316,96","3.752.000,00","3.752.000,00","94,60","Spanien","-","1,77","31.Jan.2026","0,00","EUR","20.Okt.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.524.039,14","0,22","3.524.039,14","3.434.000,00","3.434.000,00","100,78","Italien","-","8,77","30.Apr.2035","4,00","EUR","13.Sept.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.510.449,99","0,22","3.510.449,99","3.526.000,00","3.526.000,00","97,68","Spanien","-","1,95","30.Apr.2026","1,95","EUR","19.Jan.2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.488.684,81","0,22","3.488.684,81","3.871.000,00","3.871.000,00","87,89","Frankreich","-","14,54","25.Mai2043","2,50","EUR","13.Sept.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.442.610,21","0,21","3.442.610,21","4.121.000,00","4.121.000,00","82,86","Spanien","-","7,67","30.Apr.2032","0,70","EUR","18.Jan.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","3.389.725,85","0,21","3.389.725,85","3.400.000,00","3.400.000,00","99,19","Deutschland","-","1,87","19.März2026","2,50","EUR","01.Feb.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","3.371.429,45","0,21","3.371.429,45","3.005.000,00","3.005.000,00","110,61","Deutschland","-","3,39","04.Jan.2028","5,63","EUR","23.Jan.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.368.606,04","0,21","3.368.606,04","2.763.000,00","2.763.000,00","119,55","Spanien","-","13,35","31.Okt.2044","5,15","EUR","16.Okt.2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.353.845,84","0,21","3.353.845,84","3.363.000,00","3.363.000,00","98,19","Spanien","-","1,00","30.Apr.2025","1,60","EUR","27.Jan.2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.312.920,00","0,21","3.312.920,00","3.601.000,00","3.601.000,00","92,00","Spanien","-","2,76","31.Jan.2027","0,00","EUR","26.Okt.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.241.307,14","0,20","3.241.307,14","3.727.000,00","3.727.000,00","85,65","Spanien","-","9,91","30.Juli2035","1,85","EUR","05.März2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.149.219,29","0,20","3.149.219,29","5.234.000,00","5.234.000,00","59,96","Italien","-","19,70","01.Sept.2051","1,70","EUR","29.Okt.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.144.594,61","0,20","3.144.594,61","5.298.000,00","5.298.000,00","58,95","Frankreich","-","18,50","25.Juni2044","0,50","EUR","23.März2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","3.117.684,78","0,19","3.117.684,78","3.228.000,00","3.228.000,00","95,93","Deutschland","-","3,38","15.Okt.2027","1,30","EUR","07.Sept.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.100.284,16","0,19","3.100.284,16","3.120.000,00","3.120.000,00","99,20","Italien","-","11,36","01.Okt.2039","4,15","EUR","07.Feb.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.078.871,80","0,19","3.078.871,80","3.084.000,00","3.084.000,00","99,39","Österreich","-","7,81","20.Feb.2033","2,90","EUR","11.Jan.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.016.602,42","0,19","3.016.602,42","2.716.000,00","2.716.000,00","110,70","Österreich","-","10,23","15.März2037","4,15","EUR","17.Jan.2007"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","2.988.504,67","0,19","2.988.504,67","2.869.000,00","2.869.000,00","102,36","Spanien","-","4,64","31.Mai2029","3,50","EUR","10.Okt.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","2.983.343,02","0,19","2.983.343,02","3.098.000,00","3.098.000,00","96,30","Spanien","-","1,11","31.Mai2025","0,00","EUR","08.Feb.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","2.979.682,27","0,19","2.979.682,27","3.382.000,00","3.382.000,00","86,77","Spanien","-","15,90","31.Okt.2046","2,90","EUR","15.März2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","2.838.724,35","0,18","2.838.724,35","2.525.000,00","2.525.000,00","108,70","Deutschland","-","3,76","04.Juli2028","4,75","EUR","09.Okt.1998"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.745.186,93","0,17","2.745.186,93","2.883.000,00","2.883.000,00","94,85","Österreich","-","2,45","20.Okt.2026","0,75","EUR","23.Feb.2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.743.093,99","0,17","2.743.093,99","4.101.300,00","4.101.300,00","65,32","Frankreich","-","25,97","25.Mai2066","1,75","EUR","19.Apr.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","2.739.465,29","0,17","2.739.465,29","3.274.000,00","3.274.000,00","82,43","Spanien","-","17,02","31.Okt.2048","2,70","EUR","27.Feb.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.611.219,76","0,16","2.611.219,76","4.127.000,00","4.127.000,00","62,58","Italien","-","16,70","30.Apr.2045","1,50","EUR","10.März2021"
"RAGB","AUSTRIA (REPUBLIC OF) MTN","Schuldverschreibungen","Anleihen","2.583.102,74","0,16","2.583.102,74","2.759.000,00","2.759.000,00","93,13","Österreich","-","2,94","20.Apr.2027","0,50","EUR","20.Apr.2017"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2.492.489,27","0,15","2.492.489,27","2.492.489,00","2.492.489,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.481.675,42","0,15","2.481.675,42","2.542.000,00","2.542.000,00","97,04","Österreich","-","1,48","20.Okt.2025","1,20","EUR","23.Juni2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","2.437.343,21","0,15","2.437.343,21","2.124.900,00","2.124.900,00","113,46","Spanien","-","4,25","31.Jan.2029","6,00","EUR","15.Jan.1998"
